"subject","predicate","object"
"http://es.dbpedia.org/resource/Solis_de_Mataojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solís_de_Mataojo"
"http://dbpedia.org/resource/Solís_de_Mataojo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solís_de_Mataojo"
"http://es.dbpedia.org/resource/Municipio_de_Solís_de_Mataojo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Solís_de_Mataojo"
"http://es.dbpedia.org/resource/Municipio_de_Solís_de_Mataojo","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Solís_de_Mataojo"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://www.w3.org/2000/01/rdf-schema#label","Solís de Mataojo"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://www.w3.org/2000/01/rdf-schema#comment","Solís de Mataojo es una localidad uruguaya catalogada como Villa , perteneciente al departamento de Lavalleja, y es sede del municipio homónimo."
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvr8k_"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://xmlns.com/foaf/0.1/name","Solís de Mataojo"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lavalleja"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solís_de_Mataojo"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://es.dbpedia.org/property/altitud",40
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://es.dbpedia.org/property/códigoPostal",30100
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://es.dbpedia.org/property/fundación",1874
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://es.dbpedia.org/property/fundador","Lázaro Cabrera"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://es.dbpedia.org/property/gentilicio","solicense"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://es.dbpedia.org/property/nombreCompleto","Solís de Mataojo"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Solís_de_Mataojo","http://es.dbpedia.org/property/población",2825
