"subject","predicate","object"
"http://es.dbpedia.org/resource/Quiosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quioscos"
"http://es.dbpedia.org/resource/Quiosco_de_Canaletas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quioscos"
"http://es.dbpedia.org/resource/Quiosco_de_Comillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quioscos"
"http://es.dbpedia.org/resource/Aguaducho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quioscos"
"http://es.dbpedia.org/resource/Categoría:Quioscos_de_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quioscos"
"http://es.dbpedia.org/resource/Quiosco_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quioscos"
"http://es.dbpedia.org/resource/Quiosco_modernista_de_Alcoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quioscos"
"http://es.dbpedia.org/resource/Quiosco_de_golosinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quioscos"
"http://es.dbpedia.org/resource/Categoría:Quioscos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Quioscos","http://www.w3.org/2000/01/rdf-schema#label","Quioscos"
"http://es.dbpedia.org/resource/Categoría:Quioscos","http://www.w3.org/2004/02/skos/core#prefLabel","Quioscos"
"http://es.dbpedia.org/resource/Categoría:Quioscos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Quioscos","http://dbpedia.org/ontology/wikiPageID",9578350
"http://es.dbpedia.org/resource/Categoría:Quioscos","http://dbpedia.org/ontology/wikiPageRevisionID",129001930
"http://es.dbpedia.org/resource/Categoría:Quioscos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Quioscos?oldid=129001930&ns=14"
