"subject","predicate","object"
"http://es.dbpedia.org/resource/Great_Balls_of_Fire","http://www.w3.org/2000/01/rdf-schema#label","Great Balls of Fire"
"http://es.dbpedia.org/resource/Great_Balls_of_Fire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1njr"
"http://es.dbpedia.org/resource/Great_Balls_of_Fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Great_Balls_of_Fire"
"http://es.dbpedia.org/resource/Great_Balls_of_Fire","http://dbpedia.org/ontology/wikiPageID",54674
"http://es.dbpedia.org/resource/Great_Balls_of_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",2377871
"http://es.dbpedia.org/resource/Great_Balls_of_Fire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Great_Balls_of_Fire!"
"http://es.dbpedia.org/resource/Great_Balls_of_Fire","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Great_Balls_of_Fire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Great_Balls_of_Fire?oldid=2377871&ns=0"
"http://es.dbpedia.org/resource/Whole_Lotta_Shakin'_Goin'_On","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Great_Balls_of_Fire"
"http://es.dbpedia.org/resource/Dolly,_Dolly,_Dolly","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Great_Balls_of_Fire"
"http://es.wikipedia.org/wiki/Great_Balls_of_Fire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Great_Balls_of_Fire"
