"subject","predicate","object"
"http://dbpedia.org/resource/Ferdinando_Carlo_Gonzaga,_Duke_of_Mantua_and_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_III_de_Gonzaga-Nevers"
"http://es.dbpedia.org/resource/Gran_Guerra_Turca","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Carlos_III_de_Gonzaga-Nevers"
"http://es.dbpedia.org/resource/Fernando_Carlos_Gonzaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_III_de_Gonzaga-Nevers"
"http://es.dbpedia.org/resource/Fernando_Carlos_de_Gonzaga-Nevers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_III_de_Gonzaga-Nevers"
"http://es.dbpedia.org/resource/Batalla_de_Luzzara","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Carlos_III_de_Gonzaga-Nevers"
"http://es.dbpedia.org/resource/Batalla_de_Luzzara","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Carlos_III_de_Gonzaga-Nevers"
"http://es.dbpedia.org/resource/Familia_Gonzaga","http://es.dbpedia.org/property/últimoGobernante","http://es.dbpedia.org/resource/Carlos_III_de_Gonzaga-Nevers"
"http://es.dbpedia.org/resource/Carlos_II_de_Gonzaga-Nevers","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_III_de_Gonzaga-Nevers"
"http://es.dbpedia.org/resource/Carlos_III_de_Gonzaga-Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_III_de_Gonzaga-Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_III_de_Gonzaga-Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_III_de_Gonzaga-Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_III_de_Gonzaga-Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_III_de_Gonzaga-Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_III_de_Gonzaga-Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_III_de_Gonzaga-Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
