"subject","predicate","object"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2013","http://es.dbpedia.org/property/eventoPrevio","http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Éric Bompard 2012"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Éric Bompard de 2012 fue una competición internacional de patinaje artístico sobre hielo, la quinta del Grand Prix de patinaje artístico sobre hielo de la temporada 2012-2013. Organizada por la federación francesa de deportes sobre hielo, tuvo lugar en París, entre el 15 y el 18 de noviembre de 2012. Se realizaron competiciones en las modalidades de patinaje individual masculino, femenino, patinaje en parejas y danza sobre hielo, y sirvió como clasificatorio para la .​"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7kqdb"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_2012"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trofeo_Éric_Bompard"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Éric_Bompard_2012"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://es.dbpedia.org/property/campeonaFemenina","Ashley Wagner"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://es.dbpedia.org/property/campeonesDanza","Nathalie Péchalat / Fabian Bourzat"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://es.dbpedia.org/property/campeonesParejas","Yuko Kavaguti / Aleksandr Smirnov"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://es.dbpedia.org/property/campeónMasculino","Takahito Mura"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://es.dbpedia.org/property/fechaFin",18
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://es.dbpedia.org/property/grandPrix","sí"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://es.dbpedia.org/property/nivel","Sénior"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://es.dbpedia.org/property/nombre","Trofeo Éric Bompard de 2012"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://es.dbpedia.org/property/organizador","Federación de deportes sobre hielo"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://es.dbpedia.org/property/temporada",2012
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://es.dbpedia.org/property/ubicación","París,"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://es.dbpedia.org/property/fechaComienzo",15
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://dbpedia.org/ontology/wikiPageID",6550831
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://dbpedia.org/ontology/wikiPageRevisionID",118455005
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://es.dbpedia.org/property/eventoSiguiente","http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2013"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://dbpedia.org/ontology/wikiPageLength",12020
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_Éric_Bompard_2012?oldid=118455005&ns=0"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://dbpedia.org/ontology/abstract","El Trofeo Éric Bompard de 2012 fue una competición internacional de patinaje artístico sobre hielo, la quinta del Grand Prix de patinaje artístico sobre hielo de la temporada 2012-2013. Organizada por la federación francesa de deportes sobre hielo, tuvo lugar en París, entre el 15 y el 18 de noviembre de 2012. Se realizaron competiciones en las modalidades de patinaje individual masculino, femenino, patinaje en parejas y danza sobre hielo, y sirvió como clasificatorio para la .​"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://es.dbpedia.org/property/eventoPrevio","http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2011"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://es.dbpedia.org/property/eventoPrevioGp","http://es.dbpedia.org/resource/Copa_Rostelecom_2012"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012","http://es.dbpedia.org/property/eventoSiguienteGp","http://es.dbpedia.org/resource/Trofeo_NHK_2012"
"http://es.wikipedia.org/wiki/Trofeo_Éric_Bompard_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012"
"http://es.dbpedia.org/resource/Copa_Rostelecom_2012","http://es.dbpedia.org/property/eventoSiguienteGp","http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012"
"http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2011","http://es.dbpedia.org/property/eventoSiguiente","http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012"
"http://es.dbpedia.org/resource/Trofeo_NHK_2012","http://es.dbpedia.org/property/eventoPrevioGp","http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012"
"http://dbpedia.org/resource/2012_Trophée_Éric_Bompard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_Éric_Bompard_2012"
