"subject","predicate","object"
"http://es.dbpedia.org/resource/Rip_It_Up_(álbum_de_Dead_or_Alive)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Brand_New_Lover"
"http://es.dbpedia.org/resource/My_Heart_Goes_Bang_(Get_Me_to_the_Doctor)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Brand_New_Lover"
"http://es.dbpedia.org/resource/My_Heart_Goes_Bang_(Get_Me_to_the_Doctor)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Brand_New_Lover"
"http://es.wikipedia.org/wiki/Brand_New_Lover","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brand_New_Lover"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/2000/01/rdf-schema#label","Brand New Lover"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://www.w3.org/2000/01/rdf-schema#comment","«Brand New Lover» —en español: «Nuevo amante»— es una canción grabada por la banda británica Dead or Alive. Fue el sencillo principal publicado del tercer álbum de la banda, Mad, Bad, and Dangerous to Know de Epic Records. La letra describe el deseo del cantante por dejar a su pareja actual por una que sea más emocionante. Su motivación es que no desea abiertamente una relación estable con una pareja, sino que es un «buscador de placer». Alcanzó éxito internacional cuando se publicó como sencillo en 1986."
"http://es.dbpedia.org/resource/Brand_New_Lover","http://xmlns.com/foaf/0.1/name","Brand New Lover"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brand_New_Lover"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Dead_or_Alive_(banda)"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://es.dbpedia.org/property/añoa",1985
"http://es.dbpedia.org/resource/Brand_New_Lover","http://es.dbpedia.org/property/añoac",1986
"http://es.dbpedia.org/resource/Brand_New_Lover","http://es.dbpedia.org/property/añop",1987
"http://es.dbpedia.org/resource/Brand_New_Lover","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Dead or Alive"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://es.dbpedia.org/property/duración",5
"http://es.dbpedia.org/resource/Brand_New_Lover","http://es.dbpedia.org/property/escritor","Pete Burns, Tim Lever, Mike Percy, Steve Coy"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/Brand_New_Lover","http://es.dbpedia.org/property/grabación",1986
"http://es.dbpedia.org/resource/Brand_New_Lover","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance-rock"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hi-NRG"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://es.dbpedia.org/property/ladoB","«In Too Deep»"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://es.dbpedia.org/property/nombre","Brand New Lover"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Stock,_Aitken_&_Waterman"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://es.dbpedia.org/property/publicación","Septiembre de 1986"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://es.dbpedia.org/property/sencilloActual","Brand New Lover"
