"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Royal_Dutch_Shell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Categoría:Total_S._A.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/AXA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext","http://www.w3.org/2000/01/rdf-schema#label","Empresas cotizadas en Euronext"
"http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas cotizadas en Euronext"
"http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_bolsa"
"http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext","http://dbpedia.org/ontology/wikiPageID",2120585
"http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext","http://dbpedia.org/ontology/wikiPageRevisionID",81242281
"http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_cotizadas_en_Euronext?oldid=81242281&ns=14"
"http://es.dbpedia.org/resource/Categoría:Olympique_Lyonnais","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Renault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Categoría:France_Telecom","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Vinci_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Grupo_ING","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Électricité_de_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/STMicroelectronics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Mota-Engil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Categoría:Futebol_Clube_do_Porto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/ABN_AMRO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Groupe_Zodiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Schneider_Electric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Telefónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/BNP_Paribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Bic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Grupo_Casino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Kering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Grupo_Danone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Tulip_Computers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/EVS_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Grupo_Lagardère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Groupe_Canal+","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Unit4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Philips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Categoría:Philips","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Categoría:Ajax_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Grupo_Proximus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Pernod_Ricard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Altran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Categoría:Engie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Alstom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/InBev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/L'Oréal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Norsk_Hydro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Société_Générale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Air_Liquide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Areva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Redes_Energéticas_Nacionais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Categoría:Air_France-KLM","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Categoría:Airbus_Group","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Categoría:Banco_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Randstad_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Airbus_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/CNP_Assurances","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/ArcelorMittal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Saint-Gobain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Categoría:Brill","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Banco_Comercial_Português","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Heineken_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/NRJ_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Mediawan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
