"subject","predicate","object"
"http://es.dbpedia.org/resource/Alem_da_Ribeira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Além_da_Ribeira"
"http://es.wikipedia.org/wiki/Além_da_Ribeira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Além_da_Ribeira"
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://www.w3.org/2000/01/rdf-schema#label","Além da Ribeira"
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://www.w3.org/2000/01/rdf-schema#comment","Além da Ribeira es una freguesia portuguesa del concelho de Tomar, con 12,32 km² de superficie y 885 habitantes (2001). Su densidad de población es de 71,8 hab./km²."
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://xmlns.com/foaf/0.1/name","Além da Ribeira"
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Tomar"
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Além_da_Ribeira"
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://es.dbpedia.org/property/densidad",718
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://es.dbpedia.org/property/nombre","Além da Ribeira"
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://es.dbpedia.org/property/nombreCompleto","Além da Ribeira"
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://es.dbpedia.org/property/población",885
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://es.dbpedia.org/property/superficie",12.32
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Santarém"
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tomar"
"http://es.dbpedia.org/resource/Além_da_Ribeira","http://es.dbpedia.org/property/tipoSuperior","Concelho"
