"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Carrillo_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_del_Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Eduardo_García_de_Enterría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_del_Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Categoría:Jueces_del_Tribunal_Europeo_de_Derechos_Humanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jueces_del_Tribunal_Europeo_de_Derechos_Humanos","http://www.w3.org/2000/01/rdf-schema#label","Jueces del Tribunal Europeo de Derechos Humanos"
"http://es.dbpedia.org/resource/Categoría:Jueces_del_Tribunal_Europeo_de_Derechos_Humanos","http://www.w3.org/2004/02/skos/core#prefLabel","Jueces del Tribunal Europeo de Derechos Humanos"
"http://es.dbpedia.org/resource/Categoría:Jueces_del_Tribunal_Europeo_de_Derechos_Humanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Categoría:Jueces_del_Tribunal_Europeo_de_Derechos_Humanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jueces"
"http://es.dbpedia.org/resource/Categoría:Jueces_del_Tribunal_Europeo_de_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageID",5641116
"http://es.dbpedia.org/resource/Categoría:Jueces_del_Tribunal_Europeo_de_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageRevisionID",65714725
"http://es.dbpedia.org/resource/Categoría:Jueces_del_Tribunal_Europeo_de_Derechos_Humanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jueces_del_Tribunal_Europeo_de_Derechos_Humanos?oldid=65714725&ns=14"
"http://es.dbpedia.org/resource/René_Cassin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_del_Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/José_Antonio_Pastor_Ridruejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_del_Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Luis_López_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_del_Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Egils_Levits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_del_Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Antonella_Mularoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_del_Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Erik_Møse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_del_Tribunal_Europeo_de_Derechos_Humanos"
