"subject","predicate","object"
"http://es.wikipedia.org/wiki/Viira_(Luunja)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viira_(Luunja)"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://www.w3.org/2000/01/rdf-schema#label","Viira (Luunja)"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://www.w3.org/2000/01/rdf-schema#comment","Viira es una aldea del municipio de Luunja, en el condado de Tartu, Estonia, con una población censada a final del año 2011 de 30 habitantes. Se encuentra ubicada en el centro del condado, junto a la orilla sur del río Emajõgi y al oeste del lago Peipus y la frontera con Rusia.​"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viira_(Luunja)"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Luunja"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tartu"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://es.dbpedia.org/property/unidad","Aldea"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://dbpedia.org/ontology/wikiPageID",8617651
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://dbpedia.org/ontology/wikiPageRevisionID",119208412
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://dbpedia.org/ontology/wikiPageLength",961
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viira_(Luunja)?oldid=119208412&ns=0"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://dbpedia.org/ontology/abstract","Viira es una aldea del municipio de Luunja, en el condado de Tartu, Estonia, con una población censada a final del año 2011 de 30 habitantes. Se encuentra ubicada en el centro del condado, junto a la orilla sur del río Emajõgi y al oeste del lago Peipus y la frontera con Rusia.​"
"http://dbpedia.org/resource/Viira,_Tartu_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viira_(Luunja)"
