"subject","predicate","object"
"http://es.dbpedia.org/resource/Error_humano","http://www.w3.org/2000/01/rdf-schema#label","Error humano"
"http://es.dbpedia.org/resource/Error_humano","http://www.w3.org/2000/01/rdf-schema#comment","Error humano  es una expresión que indica que un suceso desfavorable está fuertemente condicionado por la actividad de las personas que participan directa o indirectamente en la realización y control de un proceso, a veces se puede atribuir a una mala praxis de las personas implicadas. Ha sido citado como una causa o factor influyente en catástrofes y accidentes en industrias tan diversas como: centrales nucleares (accidente de Chernóbil), aviación (error del piloto), exploración espacial (accidente del transbordador espacial Challenger), medicina () y construcción (Puente del Milenio de Londres)."
"http://es.dbpedia.org/resource/Error_humano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcw2f7"
"http://es.dbpedia.org/resource/Error_humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Error"
"http://es.dbpedia.org/resource/Error_humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanos"
"http://es.dbpedia.org/resource/Error_humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_laboral"
"http://es.dbpedia.org/resource/Error_humano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Error_humano"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/apellido","Guttman"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/apellido","Amalberti"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/apellido","Hollnagel"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/apellidos","Marble"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/apellidos","Wilson"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/apellidos","Smith"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/apellidos","Blackman"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/apellidos","Swain"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/apellidos","Moray"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/apellidos","Senders"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/apellidos","Gertman"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/apellidos","Wiegmann"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/apellidos","Shappell"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/apellidos","Byers"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/editorial","Ashgate Publishing Ltd."
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/editorial","Lawrence Erlbaum Associates"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/editorial","Westinghouse Idaho Nuclear"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/editorial","Office of Aviation Medicine, Federal Aviation Administration, Department of Transportation"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/editorial","Elsevier"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/editorial","Idaho National Laboratory"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/fecha",1993
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/fecha",1998
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/fecha",1991
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/fecha",1983
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/id","NUREG/CR-1278"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/id","WINCO-11908; CONF-9302122-1"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/id","NUREG/CR-6883"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/isbn",9780080428482
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/isbn",9780754618737
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/lugar","Linköping"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/nombre","H. E."
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/nombre","Douglas A."
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/nombre","J. C."
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/nombre","C. L."
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/nombre","Scott A."
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/nombre","E."
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/nombre","R."
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/nombre","John W."
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/nombre","Neville P."
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/nombre","D. I."
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/nombre","H. S."
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/nombre","A. D."
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/nombre","J. L."
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/nombre","J. R."
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/obra","Invited keynote presentation at 4th International Workshop on Human Error, Safety and System Development"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/título","A human error approach to aviation accident analysis: The human factors analysis and classification system"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/título","The SPAR-H Human Reliability Analysis Method"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/título","Cognitive reliability and error analysis method"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/título","The Human Factors Analysis and Classification System–HFACS"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/título","The Emperor’s New Clothes, or whatever happened to “human error”?"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/título","Human Error: Cause, Prediction, and Reduction"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/título","Handbook of human reliability analysis with emphasis on nuclear power plant applications"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/ubicación","Washington, DC"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/ubicación","Burlington, VT"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/url","https://www.skybrary.aero/bookshelf/books/1481.pdf%7Cid=DOT/FAA/AM-00/7"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/url","https://www.osti.gov/biblio/10162198|título=SHEAN  and automated THERP"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/url","https://www.elsevier.com/books/cognitive-reliability-and-error-analysis-method-cream/hollnagel/978-0-08-042848-2"
"http://es.dbpedia.org/resource/Error_humano","http://es.dbpedia.org/property/url","https://inis.iaea.org/search/search.aspx%3Forig_q=RN:15006016"
"http://es.dbpedia.org/resource/Error_humano","http://dbpedia.org/ontology/wikiPageID",5810992
"http://es.dbpedia.org/resource/Error_humano","http://dbpedia.org/ontology/wikiPageRevisionID",129040970
"http://es.dbpedia.org/resource/Error_humano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elsevier.com/books/cognitive-reliability-and-error-analysis-method-cream/hollnagel/978-0-08-042848-2"
"http://es.dbpedia.org/resource/Error_humano","http://dbpedia.org/ontology/wikiPageExternalLink","https://inis.iaea.org/search/search.aspx%3Forig_q=RN:15006016"
"http://es.dbpedia.org/resource/Error_humano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osti.gov/biblio/10162198%7Ct%C3%ADtulo=SHEAN"
"http://es.dbpedia.org/resource/Error_humano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skybrary.aero/bookshelf/books/1481.pdf%7Cid=DOT/FAA/AM-00/7"
"http://es.dbpedia.org/resource/Error_humano","http://dbpedia.org/ontology/wikiPageLength",10667
"http://es.dbpedia.org/resource/Error_humano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Error_humano?oldid=129040970&ns=0"
"http://es.dbpedia.org/resource/Error_humano","http://dbpedia.org/ontology/abstract","Error humano  es una expresión que indica que un suceso desfavorable está fuertemente condicionado por la actividad de las personas que participan directa o indirectamente en la realización y control de un proceso, a veces se puede atribuir a una mala praxis de las personas implicadas. Ha sido citado como una causa o factor influyente en catástrofes y accidentes en industrias tan diversas como: centrales nucleares (accidente de Chernóbil), aviación (error del piloto), exploración espacial (accidente del transbordador espacial Challenger), medicina () y construcción (Puente del Milenio de Londres)."
"http://es.dbpedia.org/resource/Fallo_humano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Error_humano"
"http://dbpedia.org/resource/Human_error","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Error_humano"
"http://es.wikipedia.org/wiki/Error_humano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Error_humano"
