"subject","predicate","object"
"http://es.dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Plön","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Norburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Estados y territorios desaparecidos en el siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Estados y territorios desaparecidos en el siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5650934
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",63954794
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XVIII?oldid=63954794&ns=14"
"http://es.dbpedia.org/resource/Schleswig-Holstein-Sonderburg-Plön-Rethwisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Condado_Venaissin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XVIII"
