"subject","predicate","object"
"http://dbpedia.org/resource/Kasama,_Zambia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kasama_(Zambia)"
"http://es.wikipedia.org/wiki/Kasama_(Zambia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kasama_(Zambia)"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Apóstol_(Kasama)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kasama_(Zambia)"
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://www.w3.org/2000/01/rdf-schema#label","Kasama (Zambia)"
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://www.w3.org/2000/01/rdf-schema#comment","Kasama es una ciudad de Zambia, capital de la Provincia del Norte. Está situada sobre la  a unos 1400 msnm. En el censo del año 2000 se contabilizaron aproximadamente 200.000 personas. La ciudad creció considerablemente durante las décadas de 1970 y 1980 a causa de la construcción del  y la mejora de la  desde Mpika hasta . La ciudad es hogar de los , una de las etnias de Zambia. En sus proximidades hay pinturas rupestres de la Edad de Piedra. El clima de su región es el más lluvioso de Zambia, con unos 1200 mm anuales.​"
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tfj0"
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://xmlns.com/foaf/0.1/name","Kasama"
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Zambia"
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kasama_(Zambia)"
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://es.dbpedia.org/property/altitud",1279
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://es.dbpedia.org/property/mapaLoc","Zambia"
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://es.dbpedia.org/property/nombreCompleto","Kasama"
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://es.dbpedia.org/property/población",200000
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://es.dbpedia.org/property/superficie",70
"http://es.dbpedia.org/resource/Kasama_(Zambia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Norte_(Zambia)"
