"subject","predicate","object"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://www.w3.org/2000/01/rdf-schema#label","El aire de un crimen"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://www.w3.org/2000/01/rdf-schema#comment","El aire de un crimen es una película española de drama estrenada el 28 de octubre de 1988, dirigida por Antonio Isasi-Isasmendi y protagonizada en los papeles principales por Francisco Rabal, Fernando Rey y Maribel Verdú.​ Está basada en la novela homónima del escritor madrileño Juan Benet, publicada por la Editorial Planeta en 1980.​ En la edición de 1988 del Festival Internacional de Cine de San Sebastián, Fernando Rey obtuvo el premio al mejor actor, por su interpretación tanto en El aire de un crimen como en Diario de invierno, de Francisco Regueiro.​"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://xmlns.com/foaf/0.1/name","El aire de un crimen"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Fernando_Rey"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1988"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francisco_Rabal"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_aire_de_un_crimen"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://es.dbpedia.org/property/dirección","Antonio Isasi-Isasmendi"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://es.dbpedia.org/property/duración","7140.0"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://es.dbpedia.org/property/estreno",1988
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://es.dbpedia.org/property/fotografía","Juan Gelpí"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://es.dbpedia.org/property/guion","Antonio Isasi-Isasmendi"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://es.dbpedia.org/property/montaje","Amat Carreras"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://es.dbpedia.org/property/música","Luis Fatás"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://es.dbpedia.org/property/música","Francisco Aguarod"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://es.dbpedia.org/property/producción","Teresa Jordán / J.Baselga"
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://es.dbpedia.org/property/producción","Antonio Isasi Jr."
"http://es.dbpedia.org/resource/El_aire_de_un_crimen","http://es.dbpedia.org/property/productora","Televisió de Catalunya"
