"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuevas_de_amaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuevas_de_Amaya"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://www.w3.org/2000/01/rdf-schema#label","Cuevas de Amaya"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://www.w3.org/2000/01/rdf-schema#comment","Cuevas de Amaya es una localidad situada en la provincia de Burgos , comunidad autónoma de Castilla y León (España), comarca de Odra-Pisuerga , ayuntamiento de Sotresgudo."
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://xmlns.com/foaf/0.1/name","Cuevas de Amaya"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odra-Pisuerga"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villadiego"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_restos_de_castros_de_la_Cantabria_histórica"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_entre_1970_y_1981"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amaya"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuevas_de_Amaya"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://es.dbpedia.org/property/alcalde","Eduardo Rozas Moral"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://es.dbpedia.org/property/altitud",970
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Odra-Pisuerga"
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://es.dbpedia.org/property/distancia",70
"http://es.dbpedia.org/resource/Cuevas_de_Amaya","http://es.dbpedia.org/property/editorial","Real Academia de la Historia"
