"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusto_C._Peñaloza_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1919-1924"
"http://es.dbpedia.org/resource/Fermín_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1919-1924"
"http://es.dbpedia.org/resource/Celestino_Manchego_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1919-1924"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1919-1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1919-1924","http://www.w3.org/2000/01/rdf-schema#label","Diputados de Perú 1919-1924"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1919-1924","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de Perú 1919-1924"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1919-1924","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_por_período"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1919-1924","http://dbpedia.org/ontology/wikiPageID",9326385
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1919-1924","http://dbpedia.org/ontology/wikiPageRevisionID",124639351
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1919-1924","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_Perú_1919-1924?oldid=124639351&ns=14"
"http://es.dbpedia.org/resource/Ernesto_Sousa_Matute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1919-1924"
"http://es.dbpedia.org/resource/Washington_Ugarte_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1919-1924"
"http://es.dbpedia.org/resource/Clemente_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1919-1924"
"http://es.dbpedia.org/resource/Jorge_Prado_Ugarteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1919-1924"
"http://es.dbpedia.org/resource/Félix_Porturas_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1919-1924"
"http://es.dbpedia.org/resource/Domingo_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1919-1924"
"http://es.dbpedia.org/resource/Celestino_Gamboa_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1919-1924"
"http://es.dbpedia.org/resource/Ezequiel_Luna_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1919-1924"
"http://es.dbpedia.org/resource/Manuel_Prado_Ugarteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1919-1924"
"http://es.dbpedia.org/resource/Alberto_Salomón_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1919-1924"
