"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teócrito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teócrito"
"http://es.dbpedia.org/resource/Teócrito","http://www.w3.org/2000/01/rdf-schema#label","Teócrito"
"http://es.dbpedia.org/resource/Teócrito","http://www.w3.org/2000/01/rdf-schema#comment","Teócrito (en griego antiguo: Θεόκριτος; Siracusa, Sicilia, ca. 310 a. C. - ca. 260 a. C.) fue un poeta griego fundador de la poesía bucólica o pastoril y uno de los más importantes del Helenismo."
"http://es.dbpedia.org/resource/Teócrito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013xzv"
"http://es.dbpedia.org/resource/Teócrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Teócrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Siracusa"
"http://es.dbpedia.org/resource/Teócrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Teócrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_siracusanos"
"http://es.dbpedia.org/resource/Teócrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Teócrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigüedad_que_trataron_temas_de_mitología_griega"
"http://es.dbpedia.org/resource/Teócrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_bucólicos"
"http://es.dbpedia.org/resource/Teócrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_griego_antiguo"
"http://es.dbpedia.org/resource/Teócrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Teócrito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teócrito"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageID",241129
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageRevisionID",128881389
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/Idylles_(Th%C3%A9ocrite,_traduction_Leconte_de_Lisle_1869)"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/searchresults%3Fq=Theocritus"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/Page%3AIdylles_de_Th%C3%A9ocrite_et_Odes_anacr%C3%A9ontiques.djvu/99"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/PatternPoems.html%234"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/Page%3ALeconte_de_Lisle_-_H%C3%A9siode.djvu/212"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/livres/pierron/chap7.htm%23THE"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/%C3%89pigrammes_(Th%C3%A9ocrite,_Leconte_de_Lisle)/1861"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/%C3%89pigrammes_(Th%C3%A9ocrite,_Leconte_de_Lisle)/1869"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/Auteur:Th%C3%A9ocrite"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/Idylles_(Th%C3%A9ocrite,_Leconte_de_Lisle)"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82:%CE%98%CE%B5%CF%8C%CE%BA%CF%81%CE%B9%CF%84%CE%BF%CF%82"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%A3%CF%85%CF%81%CE%B1%CE%BA%CE%BF%CF%8D%CF%83%CE%B9%CE%B1%CE%B9_%CE%AE_%CE%91%CE%B4%CF%89%CE%BD%CE%B9%CE%AC%CE%B6%CE%BF%CF%85%CF%83%CE%B1%CE%B9"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%A3%CF%8D%CF%81%CE%B9%CE%B3%CE%BE"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","https://ca.wikisource.org/wiki/Categoria:Les_Syracusanes"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoria.fahce.unlp.edu.ar/programas/pp.221/pp.221.pdf"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text;jsessionid=F4F4212402626493882EA67954502DB1%3Fdoc=Perseus%3atext%3a1999.04.0069%3atext%3dintro"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text;jsessionid=F4F4212402626493882EA67954502DB1%3Fdoc=Perseus%3atext%3a1999.04.0069%3atext%3dcomm"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3atext%3a1999.04.0069%3atext%3dintro"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0228"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text;jsessionid=F4F4212402626493882EA67954502DB1%3Fdoc=Perseus%3atext%3a1999.04.0069%3atext%3depigr"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/poetes/falc/theocrite/oeuvre.htm"
"http://es.dbpedia.org/resource/Teócrito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/TheocritusIdylls1.html"
