"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaufering","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Landsberg"
"http://es.dbpedia.org/resource/Greifenberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Landsberg"
"http://es.dbpedia.org/resource/Distrito_de_Landsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Landsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Landsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Landsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Landsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Landsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Landsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Landsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Landsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Landsberg","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Landsberg"
"http://es.dbpedia.org/resource/Distrito_de_Landsberg","http://www.w3.org/2000/01/rdf-schema#comment","Landsberg es uno de los 71 distritos en que está dividido administrativamente el estado alemán de Baviera."
"http://es.dbpedia.org/resource/Distrito_de_Landsberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z05g"
"http://es.dbpedia.org/resource/Distrito_de_Landsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Baviera"
"http://es.dbpedia.org/resource/Distrito_de_Landsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Landsberg"
"http://es.dbpedia.org/resource/Distrito_de_Landsberg","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Landsberg_am_Lech"
"http://es.dbpedia.org/resource/Distrito_de_Landsberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Distrito_de_Landsberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Baviera"
"http://es.dbpedia.org/resource/Distrito_de_Landsberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
