"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trombina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trombina"
"http://es.dbpedia.org/resource/Trombina","http://www.w3.org/2000/01/rdf-schema#label","Trombina"
"http://es.dbpedia.org/resource/Trombina","http://www.w3.org/2000/01/rdf-schema#comment","La trombina (EC 3.4.21.5, fibrinogenasa, trombasa, factor activado II de la coagulación de la sangre), es una es una enzima del tipo de las peptidasas, más específicamente una serina proteasa. En humanos, es codificada por el gen F2.​​ No es parte de la sangre, sino que se forma como parte del proceso de coagulación sanguínea. Ayuda a la degradación del fibrinógeno a monómeros de fibrina. La protrombina (factor de coagulación II) se escinde  proteolíticamente para formar trombina en el proceso de coagulación. La trombina a su vez actúa como una serina proteasa que convierte el fibrinógeno soluble en hebras insolubles de fibrina, además de catalizar muchas otras reacciones relacionadas con la coagulación."
"http://es.dbpedia.org/resource/Trombina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jn6k"
"http://es.dbpedia.org/resource/Trombina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangre"
"http://es.dbpedia.org/resource/Trombina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hormonas"
"http://es.dbpedia.org/resource/Trombina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihemorrágicos"
"http://es.dbpedia.org/resource/Trombina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_B"
"http://es.dbpedia.org/resource/Trombina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trombina"
"http://es.dbpedia.org/resource/Trombina","http://dbpedia.org/ontology/wikiPageID",1485435
"http://es.dbpedia.org/resource/Trombina","http://dbpedia.org/ontology/wikiPageRevisionID",125097171
"http://es.dbpedia.org/resource/Trombina","http://dbpedia.org/ontology/wikiPageLength",4157
"http://es.dbpedia.org/resource/Trombina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trombina?oldid=125097171&ns=0"
"http://es.dbpedia.org/resource/Trombina","http://dbpedia.org/ontology/abstract","La trombina (EC 3.4.21.5, fibrinogenasa, trombasa, factor activado II de la coagulación de la sangre), es una es una enzima del tipo de las peptidasas, más específicamente una serina proteasa. En humanos, es codificada por el gen F2.​​ No es parte de la sangre, sino que se forma como parte del proceso de coagulación sanguínea. Ayuda a la degradación del fibrinógeno a monómeros de fibrina. La protrombina (factor de coagulación II) se escinde  proteolíticamente para formar trombina en el proceso de coagulación. La trombina a su vez actúa como una serina proteasa que convierte el fibrinógeno soluble en hebras insolubles de fibrina, además de catalizar muchas otras reacciones relacionadas con la coagulación. ."
"http://dbpedia.org/resource/Thrombin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trombina"
