"subject","predicate","object"
"http://es.wikipedia.org/wiki/German_Type_X_submarine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/German_Type_X_submarine"
"http://es.dbpedia.org/resource/German_Type_X_submarine","http://www.w3.org/2000/01/rdf-schema#label","German Type X submarine"
"http://es.dbpedia.org/resource/German_Type_X_submarine","http://www.w3.org/2000/01/rdf-schema#comment","U-Boat Tipo X son submarinos de batalla, con 2,500 toneladas de desplazamiento, que los convierten en unidades de porte marítimo, fueron creados específicamente para el sembrado de minas, mientras que de la Serie A no se construyó ninguno, se construyeron de la Serie B ocho unidades, las cuales fueron: U-116, U-117, U-118, U-119, U-219, U-220, U-233 y U-234."
"http://es.dbpedia.org/resource/German_Type_X_submarine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039d4d"
"http://es.dbpedia.org/resource/German_Type_X_submarine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_submarino_de_la_Kriegsmarine"
"http://es.dbpedia.org/resource/German_Type_X_submarine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/German_Type_X_submarine"
"http://es.dbpedia.org/resource/German_Type_X_submarine","http://dbpedia.org/ontology/wikiPageID",6095371
"http://es.dbpedia.org/resource/German_Type_X_submarine","http://dbpedia.org/ontology/wikiPageRevisionID",128524562
"http://es.dbpedia.org/resource/German_Type_X_submarine","http://dbpedia.org/ontology/wikiPageLength",1379
"http://es.dbpedia.org/resource/German_Type_X_submarine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/German_Type_X_submarine?oldid=128524562&ns=0"
"http://es.dbpedia.org/resource/German_Type_X_submarine","http://dbpedia.org/ontology/abstract","U-Boat Tipo X son submarinos de batalla, con 2,500 toneladas de desplazamiento, que los convierten en unidades de porte marítimo, fueron creados específicamente para el sembrado de minas, mientras que de la Serie A no se construyó ninguno, se construyeron de la Serie B ocho unidades, las cuales fueron: U-116, U-117, U-118, U-119, U-219, U-220, U-233 y U-234."
"http://dbpedia.org/resource/Type_X_submarine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/German_Type_X_submarine"
