"subject","predicate","object"
"http://es.dbpedia.org/resource/Buyukada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Büyükada"
"http://es.dbpedia.org/resource/Buyükada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Büyükada"
"http://es.dbpedia.org/resource/Büyükada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Büyükada","http://www.w3.org/2000/01/rdf-schema#label","Büyükada"
"http://es.dbpedia.org/resource/Büyükada","http://www.w3.org/2000/01/rdf-schema#comment","Büyükada (en griego, Πρίγκηπος — Príncipe) es la más grande de las nueve islas Príncipe del mar de Mármara, posee una superficie de 5 km². Oficialmente, es un barrio del distrito de Adalar de Estambul, Turquía."
"http://es.dbpedia.org/resource/Büyükada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052pnz"
"http://es.dbpedia.org/resource/Büyükada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8578
"http://es.dbpedia.org/resource/Büyükada","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.12
"http://es.dbpedia.org/resource/Büyükada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Estambul"
"http://es.dbpedia.org/resource/Büyükada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_del_Mármara"
"http://es.dbpedia.org/resource/Büyükada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Turquía_del_mar_de_Mármara"
"http://es.dbpedia.org/resource/Büyükada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Büyükada"
"http://es.dbpedia.org/resource/Büyükada","http://dbpedia.org/ontology/wikiPageID",2414899
"http://es.dbpedia.org/resource/Büyükada","http://dbpedia.org/ontology/wikiPageRevisionID",128534814
"http://es.dbpedia.org/resource/Büyükada","http://dbpedia.org/ontology/wikiPageLength",2409
"http://es.dbpedia.org/resource/Büyükada","http://www.georss.org/georss/point","40.85777777777778 29.12"
"http://es.dbpedia.org/resource/Büyükada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Büyükada?oldid=128534814&ns=0"
"http://es.dbpedia.org/resource/Büyükada","http://dbpedia.org/ontology/abstract","Büyükada (en griego, Πρίγκηπος — Príncipe) es la más grande de las nueve islas Príncipe del mar de Mármara, posee una superficie de 5 km². Oficialmente, es un barrio del distrito de Adalar de Estambul, Turquía."
"http://es.dbpedia.org/resource/Metropolitanato_de_las_Islas_de_los_Príncipes","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Büyükada"
"http://es.wikipedia.org/wiki/Büyükada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Büyükada"
"http://dbpedia.org/resource/Büyükada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Büyükada"
