"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Caretaker_of_Sunohara-sou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://www.w3.org/2000/01/rdf-schema#label","Sunohara-sou no Kanrinin-san"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://www.w3.org/2000/01/rdf-schema#comment","Sunohara-sou no Kanrinin-san (すのはら荘の管理人さん Sunohara-sō no Kanrinin-san?) es una serie de manga de cuatro paneles de Nekoume. Sigue a Aki Shiina quien, queriendo reafirmar su identidad como hombre luego de ser molestado por su apariencia femenina, se muda a la casa de hospedaje Sunohara-sou en Tokio para inscribirse en una nueva escuela. Se enamora de Ayaka, la propietaria de Sunohara-sou, y es objeto de burlas de ella y de las otras chicas que viven allí. La serie es serializada en la revista de manga seinen de Ichijinsha, Manga 4-Koma Palette, y también se ha recopilado en tres volúmenes tankōbon. Se lanzó un drama de audio el 22 de julio de 2016, y una adaptación a serie de anime producida por Silver Link se estrenó el 5 de julio de 2018."
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://xmlns.com/foaf/0.1/homepage","http://sunoharasou-anime.com/"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_romántico"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Ichijinsha"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_basadas_en_manga"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2014"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seinen"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cómic_y_animación_LGBT"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2018"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_cómico"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sunohara-sou_no_Kanrinin-san"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Tokyo_MX"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/AT-X"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Nippon_BS"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/director","Shin Ōnuma"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/director","Mirai Minato"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ichijinsha"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/escritor","Fumihiko Shimo"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Link"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/fechaFin",20
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/fechaFin","Febrero 2020"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/fechaInicio",2014
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/fechaInicio",5
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/género","Comedia romántica"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/mangaka","Nekoume"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/música","Ruka Kawada"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/nombreJa","すのはら荘の管理人さん"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/nombreJaTrad","Sunohara-sō no Kanrinin-san"
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/Sunohara-sou_no_Kanrinin-san","http://es.dbpedia.org/property/numVolumen",5
