"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Teresa_Aranda","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Carlos_Abascal","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Luis_Ernesto_Derbez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Carlos_Medina_Plascencia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Ernesto_Martens","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Santiago_Oñate_Laborde","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Emilio_Goicoechea_Luna","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Santiago_Levy_Algazi","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Georgina_Kessel_Martínez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/María_Teresa_Herrera_Tello","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Sergio_Valls","http://es.dbpedia.org/property/nominado","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Tomás_Ruiz_González","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Eduardo_Romero_Ramos","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Francisco_Mayorga_Castañeda","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Jorge_González_Torres","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/José_Fernando_Franco_González-Salas","http://es.dbpedia.org/property/nominado","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Marta_Sahagún","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Ramón_Martín_Huerta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Ramón_Martín_Huerta","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Gerardo_Clemente_Ricardo_Vega_García","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Ramón_Muñoz_Gutiérrez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Agustín_Carstens","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Fernando_Estrada_Sámano","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Juan_José_Bremer","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Daniel_Francisco_Cabeza_de_Vaca","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Francisco_Gil_Díaz","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Luis_Pazos","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Héctor_Osuna","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Leticia_Navarro","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Elecciones_federales_de_México_de_2000","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Elecciones_federales_de_México_de_2000","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vicente_Fox"
"http://es.dbpedia.org/resource/Florencio_Salazar_Adame","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Vicente_Fox"
