"subject","predicate","object"
"http://es.dbpedia.org/resource/Imanol_Bolinaga","http://www.w3.org/2000/01/rdf-schema#label","Imanol Bolinaga"
"http://es.dbpedia.org/resource/Imanol_Bolinaga","http://www.w3.org/2000/01/rdf-schema#comment","Imanol Bolinaga Bengoa (Mondragón, Guipúzcoa, 1 de enero de 1933 - 9 de mayo de 2013) fue un directivo y político nacionalista vasco español.​"
"http://es.dbpedia.org/resource/Imanol_Bolinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Imanol_Bolinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_IV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Imanol_Bolinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Imanol_Bolinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Imanol_Bolinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_V_Legislatura_de_España"
"http://es.dbpedia.org/resource/Imanol_Bolinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Imanol_Bolinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_opositores_al_franquismo"
"http://es.dbpedia.org/resource/Imanol_Bolinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Transición_Española"
"http://es.dbpedia.org/resource/Imanol_Bolinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Imanol_Bolinaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imanol_Bolinaga"
"http://es.dbpedia.org/resource/Imanol_Bolinaga","http://dbpedia.org/ontology/wikiPageID",5914608
"http://es.dbpedia.org/resource/Imanol_Bolinaga","http://dbpedia.org/ontology/wikiPageRevisionID",119480045
"http://es.dbpedia.org/resource/Imanol_Bolinaga","http://dbpedia.org/ontology/wikiPageLength",2763
"http://es.dbpedia.org/resource/Imanol_Bolinaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imanol_Bolinaga?oldid=119480045&ns=0"
"http://es.dbpedia.org/resource/Imanol_Bolinaga","http://dbpedia.org/ontology/abstract","Imanol Bolinaga Bengoa (Mondragón, Guipúzcoa, 1 de enero de 1933 - 9 de mayo de 2013) fue un directivo y político nacionalista vasco español.​"
"http://es.wikipedia.org/wiki/Imanol_Bolinaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imanol_Bolinaga"
"http://es.dbpedia.org/resource/Imanol_Bolinaga_Bengoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imanol_Bolinaga"
