"subject","predicate","object"
"http://es.dbpedia.org/resource/Ma-13A","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Binisalem"
"http://es.dbpedia.org/resource/Lluís_Sastre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Binisalem"
"http://es.dbpedia.org/resource/Lluís_Sastre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Binisalem"
"http://dbpedia.org/resource/Binissalem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Binisalem"
"http://es.dbpedia.org/resource/Rafel_Sastre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Binisalem"
"http://es.dbpedia.org/resource/Rafel_Sastre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Binisalem"
"http://es.dbpedia.org/resource/Club_Deportivo_Binissalem","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Binisalem"
"http://es.dbpedia.org/resource/Club_Deportivo_Binissalem","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Binisalem"
"http://es.dbpedia.org/resource/Binisalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Binisalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Binisalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Binisalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Binisalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Binisalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Binisalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Binisalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Binisalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Binisalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Binisalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Binisalem","http://www.w3.org/2000/01/rdf-schema#label","Binisalem"
"http://es.dbpedia.org/resource/Binisalem","http://www.w3.org/2000/01/rdf-schema#comment","Binisalem​​​ (en catalán y oficialmente Binissalem) es una localidad y municipio español de la comunidad autónoma de Islas Baleares. Está situado en el centro de la isla de Mallorca y pertenece a la comarca del Raiguer. Posee 6.773 habitantes según el censo de 2007. La superficie asciende a 29,8 kilómetros cuadrados, siendo la densidad poblacional de 212 habitantes por kilómetro cuadrado. Según los lingüistas, el nombre del pueblo puede derivar bien de Banu Ssálam (hijos de la paz), o bien de Banu Ssálim (hijos de Ssálim)."
"http://es.dbpedia.org/resource/Binisalem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g72ln"
"http://es.dbpedia.org/resource/Binisalem","http://xmlns.com/foaf/0.1/name","Binisalem"
"http://es.dbpedia.org/resource/Binisalem","http://xmlns.com/foaf/0.1/name","Binissalem"
"http://es.dbpedia.org/resource/Binisalem","http://xmlns.com/foaf/0.1/homepage","https://www.ajbinissalem.net/es/"
"http://es.dbpedia.org/resource/Binisalem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mallorca"
