"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheddar_(queso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_cheddar"
"http://es.dbpedia.org/resource/Cheddar_cheese","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_cheddar"
"http://es.dbpedia.org/resource/Queso_Cheddar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_cheddar"
"http://es.dbpedia.org/resource/Queso_cheddar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Queso_cheddar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Queso_cheddar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Queso_cheddar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Queso_cheddar","http://www.w3.org/2000/01/rdf-schema#label","Queso cheddar"
"http://es.dbpedia.org/resource/Queso_cheddar","http://www.w3.org/2000/01/rdf-schema#comment","El cheddar es un queso pálido de sabor agrio, originalmente producido en la villa de Cheddar, en Somerset, Inglaterra. Los quesos tipo cheddar son elaborados en el Reino Unido, Irlanda, Canadá, Estados Unidos, Sudáfrica, Nueva Zelanda, Australia (donde se conoce como «tasty cheese»), Suecia, Argentina y España. Su sabor se va haciendo más intenso a medida que transcurre el tiempo de curación, etiquetándose los envases según el grado de maduración (de «suave» a «fuerte/ácido/añejo/seco»). Se usa leche de vaca que debe estar pasteurizada."
"http://es.dbpedia.org/resource/Queso_cheddar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_r_"
"http://es.dbpedia.org/resource/Queso_cheddar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cheddar"
"http://es.dbpedia.org/resource/Queso_cheddar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca_de_Inglaterra"
"http://es.dbpedia.org/resource/Queso_cheddar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra"
"http://es.dbpedia.org/resource/Queso_cheddar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queso_cheddar"
"http://es.dbpedia.org/resource/Queso_cheddar","http://es.dbpedia.org/property/añejamiento","7.8894E7"
"http://es.dbpedia.org/resource/Queso_cheddar","http://es.dbpedia.org/property/certificación","No"
"http://es.dbpedia.org/resource/Queso_cheddar","http://es.dbpedia.org/property/ciudad","Cheddar"
"http://es.dbpedia.org/resource/Queso_cheddar","http://es.dbpedia.org/property/foto","MidSomerset Show 170803.jpg"
"http://es.dbpedia.org/resource/Queso_cheddar","http://es.dbpedia.org/property/lecheDe","Vaca"
"http://es.dbpedia.org/resource/Queso_cheddar","http://es.dbpedia.org/property/nombre","Cheddar"
"http://es.dbpedia.org/resource/Queso_cheddar","http://es.dbpedia.org/property/pasteurizado","Frecuentemente"
"http://es.dbpedia.org/resource/Queso_cheddar","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Queso_cheddar","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Somerset"
"http://es.dbpedia.org/resource/Queso_cheddar","http://dbpedia.org/ontology/wikiPageID",541813
"http://es.dbpedia.org/resource/Queso_cheddar","http://dbpedia.org/ontology/wikiPageRevisionID",129484716
"http://es.dbpedia.org/resource/Queso_cheddar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415165413/http:/www.wisconsin-cheese-curds.com/"
"http://es.dbpedia.org/resource/Queso_cheddar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310114830/http:/rpo.library.utoronto.ca/poem/1367.html"
"http://es.dbpedia.org/resource/Queso_cheddar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514223656/http:/clinton3.nara.gov/WH/glimpse/presidents/html/aj7.html"
"http://es.dbpedia.org/resource/Queso_cheddar","http://dbpedia.org/ontology/wikiPageLength",5327
"http://es.dbpedia.org/resource/Queso_cheddar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queso_cheddar?oldid=129484716&ns=0"
"http://es.dbpedia.org/resource/Queso_cheddar","http://dbpedia.org/ontology/abstract","El cheddar es un queso pálido de sabor agrio, originalmente producido en la villa de Cheddar, en Somerset, Inglaterra. Los quesos tipo cheddar son elaborados en el Reino Unido, Irlanda, Canadá, Estados Unidos, Sudáfrica, Nueva Zelanda, Australia (donde se conoce como «tasty cheese»), Suecia, Argentina y España. Su sabor se va haciendo más intenso a medida que transcurre el tiempo de curación, etiquetándose los envases según el grado de maduración (de «suave» a «fuerte/ácido/añejo/seco»). Se usa leche de vaca que debe estar pasteurizada."
"http://es.dbpedia.org/resource/West_Country_Farmhouse_Cheddar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_cheddar"
"http://dbpedia.org/resource/Cheddar_cheese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queso_cheddar"
"http://es.dbpedia.org/resource/West_Country_farmhouse_Cheddar_cheese","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_cheddar"
"http://es.wikipedia.org/wiki/Queso_cheddar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queso_cheddar"
"http://es.dbpedia.org/resource/Taco_salad","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Queso_cheddar"
