"subject","predicate","object"
"http://es.dbpedia.org/resource/Dubai_International_City","http://www.w3.org/2000/01/rdf-schema#label","Dubai International City"
"http://es.dbpedia.org/resource/Dubai_International_City","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Dubái Internacional está formada por una serie de zonas residenciales, zonas de negocios y de atracciones turísticas de temática nacional.Se extiende sobre un área de 800 hectáreas (8 millones de metros cuadrados), la disposición de la ciudad está inspirada en las alfombras tradicionales de Oriente Medio. Una vez completado, el proyecto incluirá estudios y departamentos, y podrá alojar más de 60 mil habitantes."
"http://es.dbpedia.org/resource/Dubai_International_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641sq2"
"http://es.dbpedia.org/resource/Dubai_International_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dubái"
"http://es.dbpedia.org/resource/Dubai_International_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dubai_International_City"
"http://es.dbpedia.org/resource/Dubai_International_City","http://dbpedia.org/ontology/wikiPageID",3030473
"http://es.dbpedia.org/resource/Dubai_International_City","http://dbpedia.org/ontology/wikiPageRevisionID",118901469
"http://es.dbpedia.org/resource/Dubai_International_City","http://dbpedia.org/ontology/wikiPageLength",631
"http://es.dbpedia.org/resource/Dubai_International_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dubai_International_City?oldid=118901469&ns=0"
"http://es.dbpedia.org/resource/Dubai_International_City","http://dbpedia.org/ontology/abstract","La ciudad de Dubái Internacional está formada por una serie de zonas residenciales, zonas de negocios y de atracciones turísticas de temática nacional.Se extiende sobre un área de 800 hectáreas (8 millones de metros cuadrados), la disposición de la ciudad está inspirada en las alfombras tradicionales de Oriente Medio. Una vez completado, el proyecto incluirá estudios y departamentos, y podrá alojar más de 60 mil habitantes."
"http://es.wikipedia.org/wiki/Dubai_International_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dubai_International_City"
"http://dbpedia.org/resource/Dubai_International_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dubai_International_City"
