"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesc_Torralba","http://www.w3.org/2000/01/rdf-schema#label","Francesc Torralba"
"http://es.dbpedia.org/resource/Francesc_Torralba","http://www.w3.org/2000/01/rdf-schema#comment","Francesc Torralba, nacido en Barcelona el 15 de mayo de 1967. Estudió Filosofía en la Facultad de Filosofía de la UB y Teología en la Facultad de Teología de Cataluña. Es catedrático de Ética de la Universidad Ramon Llull. Su pensamiento gira en torno a los elementos centrales de la existencia humana (el sufrimiento, Dios, el dolor, o el sentido de la existencia)."
"http://es.dbpedia.org/resource/Francesc_Torralba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Barcelona"
"http://es.dbpedia.org/resource/Francesc_Torralba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España"
"http://es.dbpedia.org/resource/Francesc_Torralba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Francesc_Torralba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesc_Torralba"
"http://es.dbpedia.org/resource/Francesc_Torralba","http://dbpedia.org/ontology/wikiPageID",6226487
"http://es.dbpedia.org/resource/Francesc_Torralba","http://dbpedia.org/ontology/wikiPageRevisionID",124732823
"http://es.dbpedia.org/resource/Francesc_Torralba","http://dbpedia.org/ontology/wikiPageLength",840
"http://es.dbpedia.org/resource/Francesc_Torralba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesc_Torralba?oldid=124732823&ns=0"
"http://es.dbpedia.org/resource/Francesc_Torralba","http://dbpedia.org/ontology/abstract","Francesc Torralba, nacido en Barcelona el 15 de mayo de 1967. Estudió Filosofía en la Facultad de Filosofía de la UB y Teología en la Facultad de Teología de Cataluña. Es catedrático de Ética de la Universidad Ramon Llull. Su pensamiento gira en torno a los elementos centrales de la existencia humana (el sufrimiento, Dios, el dolor, o el sentido de la existencia)."
"http://es.wikipedia.org/wiki/Francesc_Torralba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesc_Torralba"
