"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henry_Cort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Cort"
"http://es.dbpedia.org/resource/Henry_Cort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Cort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Cort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Cort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Cort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Cort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Cort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Cort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Cort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Cort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Cort","http://www.w3.org/2000/01/rdf-schema#label","Henry Cort"
"http://es.dbpedia.org/resource/Henry_Cort","http://www.w3.org/2000/01/rdf-schema#comment","Henry Cort (1740 - 1800) fue un empresario e inventor metalúrgico inglés. Durante la Revolución Industrial en Inglaterra, Cort comenzó a refinar hierro y convertirlo de arrabios en hierro forjado (o hierro en lingotes) usando innovadores sistemas de producción. En 1783 patentó el proceso de pudelación o pudelado para refinar el hierro."
"http://es.dbpedia.org/resource/Henry_Cort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04plt3"
"http://es.dbpedia.org/resource/Henry_Cort","http://xmlns.com/foaf/0.1/name","Henry Cort"
"http://es.dbpedia.org/resource/Henry_Cort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Henry_Cort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Revolución_Industrial"
"http://es.dbpedia.org/resource/Henry_Cort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_metalurgia"
"http://es.dbpedia.org/resource/Henry_Cort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Reino_Unido"
"http://es.dbpedia.org/resource/Henry_Cort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Cort"
"http://es.dbpedia.org/resource/Henry_Cort","http://es.dbpedia.org/property/cónyuge","Elizabeth Heysham"
"http://es.dbpedia.org/resource/Henry_Cort","http://es.dbpedia.org/property/descripción","Revolución industrial, siderurgia"
"http://es.dbpedia.org/resource/Henry_Cort","http://es.dbpedia.org/property/nombre","Henry Cort"
"http://es.dbpedia.org/resource/Henry_Cort","http://es.dbpedia.org/property/residencia","Inglaterra"
"http://es.dbpedia.org/resource/Henry_Cort","http://dbpedia.org/ontology/wikiPageID",3189447
"http://es.dbpedia.org/resource/Henry_Cort","http://dbpedia.org/ontology/wikiPageRevisionID",115686136
"http://es.dbpedia.org/resource/Henry_Cort","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130104064709/homepage.ntlworld.com/paul.hawkins.tyd/Tyd/HenryCort.htm"
"http://es.dbpedia.org/resource/Henry_Cort","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210031634/http:/www3.hants.gov.uk/gdc/gosport-dc-local-studies/local-history-online/henry-cort"
"http://es.dbpedia.org/resource/Henry_Cort","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050205043250/http:/www.tilthammer.com/bio/cort.html"
"http://es.dbpedia.org/resource/Henry_Cort","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180317155356/http:/www.henrycort.net/"
"http://es.dbpedia.org/resource/Henry_Cort","http://dbpedia.org/ontology/wikiPageLength",5824
"http://es.dbpedia.org/resource/Henry_Cort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henry_Cort?oldid=115686136&ns=0"
"http://es.dbpedia.org/resource/Henry_Cort","http://dbpedia.org/ontology/abstract","Henry Cort (1740 - 1800) fue un empresario e inventor metalúrgico inglés. Durante la Revolución Industrial en Inglaterra, Cort comenzó a refinar hierro y convertirlo de arrabios en hierro forjado (o hierro en lingotes) usando innovadores sistemas de producción. En 1783 patentó el proceso de pudelación o pudelado para refinar el hierro."
"http://dbpedia.org/resource/Henry_Cort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Cort"
