"subject","predicate","object"
"http://es.wikipedia.org/wiki/Otto_Baum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otto_Baum"
"http://es.dbpedia.org/resource/Otto_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Otto_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Otto_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Baum","http://www.w3.org/2000/01/rdf-schema#label","Otto Baum"
"http://es.dbpedia.org/resource/Otto_Baum","http://www.w3.org/2000/01/rdf-schema#comment","Otto Baum (Leonberg, Baden-Wurtemberg; 22 de enero de 1900 – Esslingen, Baden-Wurtemberg; 22 de enero de 1977) fue un escultor alemán."
"http://es.dbpedia.org/resource/Otto_Baum","http://xmlns.com/foaf/0.1/name","Otto Baum"
"http://es.dbpedia.org/resource/Otto_Baum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Otto_Baum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Otto_Baum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Alemania"
"http://es.dbpedia.org/resource/Otto_Baum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_justicia_nazi"
"http://es.dbpedia.org/resource/Otto_Baum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Otto_Baum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leonberg"
"http://es.dbpedia.org/resource/Otto_Baum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Baum"
"http://es.dbpedia.org/resource/Otto_Baum","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Alemania"
"http://es.dbpedia.org/resource/Otto_Baum","http://es.dbpedia.org/property/educación","BBAA Stuttgart"
"http://es.dbpedia.org/resource/Otto_Baum","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Otto_Baum","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Otto_Baum","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Otto_Baum","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Otto_Baum","http://es.dbpedia.org/property/lugarDeFallecimiento","Esslingen,  Alemania"
"http://es.dbpedia.org/resource/Otto_Baum","http://es.dbpedia.org/property/lugarDeNacimiento","Leonberg,  Imperio alemán"
"http://es.dbpedia.org/resource/Otto_Baum","http://es.dbpedia.org/property/nacionalidad","Alemana"
"http://es.dbpedia.org/resource/Otto_Baum","http://es.dbpedia.org/property/nombre","Otto Baum"
"http://es.dbpedia.org/resource/Otto_Baum","http://es.dbpedia.org/property/url","https://portal.d-nb.de/opac.htm?query=Woe%3D119169665&method=simpleSearch|título=Bibliografía de y sobre el escultor Otto Baum"
"http://es.dbpedia.org/resource/Otto_Baum","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160305150743/https://portal.d-nb.de/opac.htm?query=Woe%3D119169665&method=simpleSearch|fechaarchivo=5 de marzo de 2016"
"http://es.dbpedia.org/resource/Otto_Baum","http://es.dbpedia.org/property/área","Escultura abstracta y minimalista"
"http://es.dbpedia.org/resource/Otto_Baum","http://dbpedia.org/ontology/wikiPageID",5095245
"http://es.dbpedia.org/resource/Otto_Baum","http://dbpedia.org/ontology/wikiPageRevisionID",129791363
"http://es.dbpedia.org/resource/Otto_Baum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305150743/https:/portal.d-nb.de/opac.htm%3Fquery=Woe%3D119169665&method=simpleSearch%7Cfechaarchivo=5"
"http://es.dbpedia.org/resource/Otto_Baum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304214254/http:/leonberg.de/showobject.phtml%3Fla=1&object=tx%7C420.1053&sub=0%23Otto"
