"subject","predicate","object"
"http://es.wikipedia.org/wiki/East_Avon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/East_Avon"
"http://es.dbpedia.org/resource/East_Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/East_Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/East_Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/East_Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/East_Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/East_Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/East_Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/East_Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/East_Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/East_Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/East_Avon","http://www.w3.org/2000/01/rdf-schema#label","East Avon"
"http://es.dbpedia.org/resource/East_Avon","http://www.w3.org/2000/01/rdf-schema#comment","East Avon es un lugar designado por el censo ubicado en el condado de Livingston en el estado estadounidense de Nueva York. En el año 2010 tenía una población de 608 habitantes.​"
"http://es.dbpedia.org/resource/East_Avon","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/East_Avon","http://xmlns.com/foaf/0.1/name","East Avon"
"http://es.dbpedia.org/resource/East_Avon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9128
"http://es.dbpedia.org/resource/East_Avon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.7072
"http://es.dbpedia.org/resource/East_Avon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nueva_York"
"http://es.dbpedia.org/resource/East_Avon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York))"
"http://es.dbpedia.org/resource/East_Avon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Avon"
"http://es.dbpedia.org/resource/East_Avon","http://es.dbpedia.org/property/cp",14414
"http://es.dbpedia.org/resource/East_Avon","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/East_Avon","http://es.dbpedia.org/property/elevaciónMedia",242
"http://es.dbpedia.org/resource/East_Avon","http://es.dbpedia.org/property/fundaciónFechas",31
"http://es.dbpedia.org/resource/East_Avon","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/East_Avon","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
