"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_Spanish_Piece","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Spanish_Piece"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/A_Spanish_Piece"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://www.w3.org/2000/01/rdf-schema#label","A Spanish Piece"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://www.w3.org/2000/01/rdf-schema#comment","«A Spanish Piece» es la duodécima canción del álbum de 1969 de Pink Floyd, Music from the Film More."
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tk9b"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_David_Gilmour"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Pink_Floyd"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1969"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Spanish_Piece"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Quicksilver_(canción)"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Dramatic_Theme"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://es.dbpedia.org/property/discográfica","Columbia/EMI  Capitol"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://es.dbpedia.org/property/duración","64.0"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Gilmour"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://es.dbpedia.org/property/grabación","marzo de 1969"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pink_Floyd"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://es.dbpedia.org/property/lanzamiento",27
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://es.dbpedia.org/property/nombre","A Spanish Piece"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Music_from_the_Film_More"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://es.dbpedia.org/property/númeroAnterior",11
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://es.dbpedia.org/property/númeroPosterior",13
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pink_Floyd"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://dbpedia.org/ontology/wikiPageID",4155904
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://dbpedia.org/ontology/wikiPageRevisionID",118940943
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://dbpedia.org/ontology/wikiPageLength",1452
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Spanish_Piece?oldid=118940943&ns=0"
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://dbpedia.org/ontology/abstract","«A Spanish Piece» es la duodécima canción del álbum de 1969 de Pink Floyd, Music from the Film More."
"http://es.dbpedia.org/resource/Dramatic_Theme","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/A_Spanish_Piece"
