"subject","predicate","object"
"http://dbpedia.org/resource/Carex_distans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carex_distans"
"http://es.wikipedia.org/wiki/Carex_distans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carex_distans"
"http://es.dbpedia.org/resource/Carex_baetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carex_distans"
"http://es.dbpedia.org/resource/Carex_bessarabica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carex_distans"
"http://es.dbpedia.org/resource/Carex_diamantina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carex_distans"
"http://es.dbpedia.org/resource/Carex_distans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Carex_distans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carex_distans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carex_distans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carex_distans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carex_distans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Carex_distans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Carex_distans","http://www.w3.org/2000/01/rdf-schema#label","Carex distans"
"http://es.dbpedia.org/resource/Carex_distans","http://www.w3.org/2000/01/rdf-schema#comment","Carex distans L., es una especie de planta herbácea perteneciente a la familia de las ciperáceas."
"http://es.dbpedia.org/resource/Carex_distans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpn07z"
"http://es.dbpedia.org/resource/Carex_distans","http://xmlns.com/foaf/0.1/name","Carex distans"
"http://es.dbpedia.org/resource/Carex_distans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Carex_distans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Carex_distans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carex"
"http://es.dbpedia.org/resource/Carex_distans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carex_distans"
"http://es.dbpedia.org/resource/Carex_distans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Carex_distans","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Carex_distans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyperaceae"
"http://es.dbpedia.org/resource/Carex_distans","http://es.dbpedia.org/property/genus","Carex"
"http://es.dbpedia.org/resource/Carex_distans","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Carex_distans","http://es.dbpedia.org/property/name","Carex distans"
"http://es.dbpedia.org/resource/Carex_distans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Carex_distans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Carex_distans","http://es.dbpedia.org/property/species","Carex distans"
"http://es.dbpedia.org/resource/Carex_distans","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Carex_distans","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Carex_distans","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Carex_distans","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Carex_distans","http://dbpedia.org/ontology/wikiPageID",2447576
"http://es.dbpedia.org/resource/Carex_distans","http://dbpedia.org/ontology/wikiPageRevisionID",127121423
"http://es.dbpedia.org/resource/Carex_distans","http://dbpedia.org/ontology/wikiPageExternalLink","http://herbarivirtual.uib.es/cas-med/especie/4569.html"
"http://es.dbpedia.org/resource/Carex_distans","http://dbpedia.org/ontology/wikiPageLength",5561
"http://es.dbpedia.org/resource/Carex_distans","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Carex_distans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Carex_distans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Carex_distans","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Carex_distans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyperaceae"
"http://es.dbpedia.org/resource/Carex_distans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carex"
"http://es.dbpedia.org/resource/Carex_distans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Carex_distans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Carex_distans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Carex_distans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carex_distans?oldid=127121423&ns=0"
"http://es.dbpedia.org/resource/Carex_distans","http://dbpedia.org/ontology/abstract","Carex distans L., es una especie de planta herbácea perteneciente a la familia de las ciperáceas."
"http://es.dbpedia.org/resource/Carex_forficula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carex_distans"
"http://es.dbpedia.org/resource/Carex_mariae-victorinii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carex_distans"
"http://es.dbpedia.org/resource/Carex_mariae_victorinii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carex_distans"
"http://es.dbpedia.org/resource/Carex_miliacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carex_distans"
"http://es.dbpedia.org/resource/Carex_neglecta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carex_distans"
"http://es.dbpedia.org/resource/Carex_nervosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carex_distans"
"http://es.dbpedia.org/resource/Carex_oranensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carex_distans"
"http://es.dbpedia.org/resource/Carex_portae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carex_distans"
"http://es.dbpedia.org/resource/Carex_pseudoflava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carex_distans"
"http://es.dbpedia.org/resource/Carex_sicula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carex_distans"
"http://es.dbpedia.org/resource/Carex_sinai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carex_distans"
"http://es.dbpedia.org/resource/Carex_sinaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carex_distans"
"http://es.dbpedia.org/resource/Carex_vikingensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carex_distans"
"http://es.dbpedia.org/resource/Trasus_distans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carex_distans"
