"subject","predicate","object"
"http://dbpedia.org/resource/Teemu_Selänne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teemu_Selanne"
"http://es.dbpedia.org/resource/Teemu_Selanne","http://www.w3.org/2000/01/rdf-schema#label","Teemu Selanne"
"http://es.dbpedia.org/resource/Teemu_Selanne","http://www.w3.org/2000/01/rdf-schema#comment","Teemu Ilmari Selänne (n. 3 de julio de 1970 en Helsinki, Finlandia), es un jugador finlandés de hockey sobre hielo retirado."
"http://es.dbpedia.org/resource/Teemu_Selanne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n7sk"
"http://es.dbpedia.org/resource/Teemu_Selanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Sochi_2014"
"http://es.dbpedia.org/resource/Teemu_Selanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_Finlandia"
"http://es.dbpedia.org/resource/Teemu_Selanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Nagano_1998"
"http://es.dbpedia.org/resource/Teemu_Selanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Finlandia"
"http://es.dbpedia.org/resource/Teemu_Selanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Trofeo_Calder"
"http://es.dbpedia.org/resource/Teemu_Selanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Teemu_Selanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Turín_2006"
"http://es.dbpedia.org/resource/Teemu_Selanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Finlandia"
"http://es.dbpedia.org/resource/Teemu_Selanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_hockey_sobre_hielo"
"http://es.dbpedia.org/resource/Teemu_Selanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Copa_Stanley"
"http://es.dbpedia.org/resource/Teemu_Selanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Finlandia"
"http://es.dbpedia.org/resource/Teemu_Selanne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teemu_Selanne"
"http://es.dbpedia.org/resource/Teemu_Selanne","http://dbpedia.org/ontology/wikiPageID",3589617
"http://es.dbpedia.org/resource/Teemu_Selanne","http://dbpedia.org/ontology/wikiPageRevisionID",128635069
"http://es.dbpedia.org/resource/Teemu_Selanne","http://dbpedia.org/ontology/wikiPageLength",7777
"http://es.dbpedia.org/resource/Teemu_Selanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teemu_Selanne?oldid=128635069&ns=0"
"http://es.dbpedia.org/resource/Teemu_Selanne","http://dbpedia.org/ontology/abstract","Teemu Ilmari Selänne (n. 3 de julio de 1970 en Helsinki, Finlandia), es un jugador finlandés de hockey sobre hielo retirado."
"http://es.dbpedia.org/resource/Teemu_Selänne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teemu_Selanne"
"http://es.wikipedia.org/wiki/Teemu_Selanne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teemu_Selanne"
