"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://www.w3.org/2000/01/rdf-schema#label","Andrew Feenberg"
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Feenberg (Nueva York, 1943) es un filósofo canadiense, especialista en filosofía de la tecnología, filosofía continental, la teoría crítica y estudios de ciencia y tecnología. Ocupa la cátedra de Investigación en Filosofía de la Tecnología en la Facultad de Comunicación de la  en Vancouver. Es autor de varios libros y artículos, con traducciones a varios idiomas.​"
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vkhnn"
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Simon_Fraser"
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Canadá"
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Feenberg"
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://dbpedia.org/ontology/wikiPageID",6884470
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://dbpedia.org/ontology/wikiPageRevisionID",130034937
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfu.ca/~andrewf/"
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://dbpedia.org/ontology/wikiPageLength",10802
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrew_Feenberg?oldid=130034937&ns=0"
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://dbpedia.org/ontology/abstract","Andrew Feenberg (Nueva York, 1943) es un filósofo canadiense, especialista en filosofía de la tecnología, filosofía continental, la teoría crítica y estudios de ciencia y tecnología. Ocupa la cátedra de Investigación en Filosofía de la Tecnología en la Facultad de Comunicación de la  en Vancouver. Es autor de varios libros y artículos, con traducciones a varios idiomas.​"
"http://es.wikipedia.org/wiki/Andrew_Feenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_Feenberg"
"http://dbpedia.org/resource/Andrew_Feenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_Feenberg"
