"subject","predicate","object"
"http://es.dbpedia.org/resource/Ella_King_Russell_Torrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alex_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Lowery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Amjad_Atallah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ella_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Activistas por los derechos humanos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Activistas por los derechos humanos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",8856435
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",114687406
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos?oldid=114687406&ns=14"
"http://es.dbpedia.org/resource/Ethan_Zuckerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Anaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bill_Baird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Patti_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Hunt_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Graetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_Keenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos"
