"subject","predicate","object"
"http://dbpedia.org/resource/Dracula_3D","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drácula_(película_de_2012)"
"http://es.dbpedia.org/resource/Dracula_(pelicula_de_2012)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drácula_(película_de_2012)"
"http://es.dbpedia.org/resource/Drácula_(película_2012)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drácula_(película_de_2012)"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://www.w3.org/2000/01/rdf-schema#label","Drácula (película de 2012)"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://www.w3.org/2000/01/rdf-schema#comment","Drácula o Drácula 3D es una película de 2012 de los géneros de horror y suspenso, dirigida por el italiano Dario Argento y protagonizada por el actor neerlandés Rutger Hauer en el papel del doctor Abraham Van Helsing, el alemán Thomas Kretschmann como Drácula y la actriz italiana Asia Argento como Lucy.​ Está basada en la novela clásica de Bram Stoker, Drácula, y es la primera película del personaje homónimo en utilizar tecnología 3D. El filme se proyectó en la 65° edición del Festival de Cine de Cannes, en la función de medianoche​ del cuarto día del evento, el 19 de mayo de 2012.​​"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1gl2w"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://xmlns.com/foaf/0.1/name","Drácula 3D"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://xmlns.com/foaf/0.1/name","Drácula"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_Drácula"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drácula_(película_de_2012)"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/basadaEn","Drácula de Bram Stoker"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/dirección","Dario Argento"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/duración","6360.0"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/estreno",2012
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/filmaffinity",788897
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/formato",35
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/fotografía","Luciano Tovoli"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/guion","Dario Argento, Antonio Tentori, Stefano Piani, Enrique Cerezo"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Horror"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/imdb",1852770
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/maquillaje","Sergio Stivaletti"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/montaje","Marshall Harvey, Daniele Campelli"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/música","Claudio Simonetti"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/presupuesto",5600000
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/producción","Roberto Di Girolamo, Gianni Paolucci, Enrique Cerezo"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Multimedia_Films_Production"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Enrique_Cerezo"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Les_Films_de_l’Astre"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/protagonistas","Asia Argento"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/protagonistas","Rutger Hauer"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/protagonistas","Marta Gastini"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/protagonistas","Unax Ugalde"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Thomas_Kretschmann"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/título","Drácula 3D"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/títuloOriginal","Drácula"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://es.dbpedia.org/property/vestuario","Monica Celeste"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://dbpedia.org/ontology/wikiPageID",5590474
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://dbpedia.org/ontology/wikiPageRevisionID",122897513
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=1ojyGTtCCaI"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://dbpedia.org/ontology/Work/runtime","106.0"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://dbpedia.org/ontology/wikiPageLength",9412
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://dbpedia.org/ontology/imdbId","1852770"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://dbpedia.org/ontology/runtime",6360.0
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dario_Argento"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Suspenso_(género)"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Horror"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Enrique_Cerezo"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Enrique_Cerezo"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dario_Argento"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drácula_(película_de_2012)?oldid=122897513&ns=0"
"http://es.dbpedia.org/resource/Drácula_(película_de_2012)","http://dbpedia.org/ontology/abstract","Drácula o Drácula 3D es una película de 2012 de los géneros de horror y suspenso, dirigida por el italiano Dario Argento y protagonizada por el actor neerlandés Rutger Hauer en el papel del doctor Abraham Van Helsing, el alemán Thomas Kretschmann como Drácula y la actriz italiana Asia Argento como Lucy.​ Está basada en la novela clásica de Bram Stoker, Drácula, y es la primera película del personaje homónimo en utilizar tecnología 3D. El filme se proyectó en la 65° edición del Festival de Cine de Cannes, en la función de medianoche​ del cuarto día del evento, el 19 de mayo de 2012.​​"
"http://es.dbpedia.org/resource/Drácula_3D","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drácula_(película_de_2012)"
"http://es.wikipedia.org/wiki/Drácula_(película_de_2012)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drácula_(película_de_2012)"
