"subject","predicate","object"
"http://es.dbpedia.org/resource/Piedra_de_Los_Lunas","http://www.w3.org/2000/01/rdf-schema#label","Piedra de Los Lunas"
"http://es.dbpedia.org/resource/Piedra_de_Los_Lunas","http://www.w3.org/2000/01/rdf-schema#comment","La piedra de Los Lunas es una enorme roca situada en las laderas de Hidden Mountain, cerca de Los Lunas, en Nuevo México, ochenta kilómetros al sur de Albuquerque. La piedra muestra una inscripción tallada en forma regular que sería similar al texto del Decálogo. El peso de esta roca ha sido estimado en 80 toneladas. La zona en la que se ubica es privada. La primera mención de la piedra se remonta a 1933 cuando el profesor Frank Hibben, un arqueólogo de la Universidad de Nuevo México fue dirigido por un guía local a la roca."
"http://es.dbpedia.org/resource/Piedra_de_Los_Lunas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ct69"
"http://es.dbpedia.org/resource/Piedra_de_Los_Lunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piedras"
"http://es.dbpedia.org/resource/Piedra_de_Los_Lunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oopart"
"http://es.dbpedia.org/resource/Piedra_de_Los_Lunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudoarqueología"
"http://es.dbpedia.org/resource/Piedra_de_Los_Lunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contactos_transoceánicos_precolombinos_hipotéticos"
"http://es.dbpedia.org/resource/Piedra_de_Los_Lunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_vandalizadas"
"http://es.dbpedia.org/resource/Piedra_de_Los_Lunas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_de_Los_Lunas"
"http://es.dbpedia.org/resource/Piedra_de_Los_Lunas","http://dbpedia.org/ontology/wikiPageID",5435787
"http://es.dbpedia.org/resource/Piedra_de_Los_Lunas","http://dbpedia.org/ontology/wikiPageRevisionID",123874550
"http://es.dbpedia.org/resource/Piedra_de_Los_Lunas","http://dbpedia.org/ontology/wikiPageLength",3880
"http://es.dbpedia.org/resource/Piedra_de_Los_Lunas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedra_de_Los_Lunas?oldid=123874550&ns=0"
"http://es.dbpedia.org/resource/Piedra_de_Los_Lunas","http://dbpedia.org/ontology/abstract","La piedra de Los Lunas es una enorme roca situada en las laderas de Hidden Mountain, cerca de Los Lunas, en Nuevo México, ochenta kilómetros al sur de Albuquerque. La piedra muestra una inscripción tallada en forma regular que sería similar al texto del Decálogo. El peso de esta roca ha sido estimado en 80 toneladas. La zona en la que se ubica es privada. La primera mención de la piedra se remonta a 1933 cuando el profesor Frank Hibben, un arqueólogo de la Universidad de Nuevo México fue dirigido por un guía local a la roca. La inscripción en la roca se interpreta como una versión abreviada del Decálogo o Diez Mandamientos en una forma de paleo-hebreo. Un grupo de letras que se asemejan al tetragrámaton ""YHWH"" o ""Yahweh"" se introduce en cuatro ocasiones. El origen de la inscripción en la piedra es polémico porque algunos afirman que el registro sería pre-colombino. Algunos han sugerido que este texto era obra de una de las diez tribus perdidas de Israel. Pero las letras son casi idénticas a los del alfabeto fenicio, que era conocido en el siglo XIX, y por lo tanto, no se puede descartar la posibilidad de fraude.​ Un argumento adicional para el fraude sería el uso aparente de puntuación propia del hebreo moderno. El registro implica numerosos errores estilísticos y gramaticales.​ Las investigaciones de Frank Hibben fueron controvertidas, ya que es conocido por haber falsificado documentos en su sitio arqueológico de la cultura Clovis.​​​ El arqueólogo y lingüista Cyrus Gordon considera que se trata de una mezuzá samaritana escrita después de la Biblia samaritana.​ Cyrus Gordon es conocido por sus investigaciones sobre los supuestos marineros fenicios llegados a Estados Unidos. Muchos visitantes han limpiado las inscripciones en los últimos años, probablemente destruyendo cualquier posibilidad de análisis científico de la pátina de las inscripciones. Sin embargo, comparándolo con una inscripción moderna cercana; el geólogo G. E. Morehouse, un colega de Barry Fell, estimó que la inscripción podría tener entre 500 y 2000 años de antigüedad.​"
"http://es.wikipedia.org/wiki/Piedra_de_Los_Lunas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedra_de_Los_Lunas"
"http://dbpedia.org/resource/Los_Lunas_Decalogue_Stone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedra_de_Los_Lunas"
