"subject","predicate","object"
"http://es.dbpedia.org/resource/La_hora_chanante","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Muchachada_Nui"
"http://es.dbpedia.org/resource/Smonka!","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Muchachada_Nui"
"http://es.dbpedia.org/resource/Smonka!","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Muchachada_Nui"
"http://es.wikipedia.org/wiki/Muchachada_Nui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muchachada_Nui"
"http://es.dbpedia.org/resource/Museo_Coconut","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Muchachada_Nui"
"http://es.dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/2000/01/rdf-schema#label","Muchachada Nui"
"http://es.dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/2000/01/rdf-schema#comment","Muchachada Nui fue un programa de televisión de humor surrealista que se emitió en La 2 de Televisión Española.​ Es una continuación del programa La Hora Chanante emitido en Paramount Comedy."
"http://es.dbpedia.org/resource/Muchachada_Nui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmfs_"
"http://es.dbpedia.org/resource/Muchachada_Nui","http://xmlns.com/foaf/0.1/homepage","http://muchachadanui.rtve.es"
"http://es.dbpedia.org/resource/Muchachada_Nui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muchachada_Nui"
