"subject","predicate","object"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","Prudencio Landín Carrasco"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://www.w3.org/2000/01/rdf-schema#comment","Prudencio Landín Carrasco (Pontevedra, 12 de diciembre de 1912-Ibídem, 30 de junio de 1988) fue un abogado y político español que llegó a ser gobernador civil de varias provincias españolas y alcalde de Pontevedra durante el franquismo."
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Mérito_Civil"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Córdoba"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VI_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_La_Coruña"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pontevedra"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Cisneros"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prudencio_Landín_Carrasco"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://dbpedia.org/ontology/wikiPageID",8429132
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://dbpedia.org/ontology/wikiPageRevisionID",128627939
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://dbpedia.org/ontology/wikiPageLength",3712
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prudencio_Landín_Carrasco?oldid=128627939&ns=0"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://dbpedia.org/ontology/abstract","Prudencio Landín Carrasco (Pontevedra, 12 de diciembre de 1912-Ibídem, 30 de junio de 1988) fue un abogado y político español que llegó a ser gobernador civil de varias provincias españolas y alcalde de Pontevedra durante el franquismo."
"http://es.wikipedia.org/wiki/Prudencio_Landín_Carrasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco"
"http://es.dbpedia.org/resource/Enrique_Lorenzo_Docampo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco"
