"subject","predicate","object"
"http://es.dbpedia.org/resource/Kannagi:_Crazy_Shrine_Maidens","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Magic"
"http://es.dbpedia.org/resource/Kagihime_Monogatari_Eikyū_Alice_Rondo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Magic"
"http://es.dbpedia.org/resource/Magic","http://www.w3.org/2000/01/rdf-schema#label","Magic"
"http://es.dbpedia.org/resource/Magic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magic"
"http://es.dbpedia.org/resource/Magic","http://dbpedia.org/ontology/wikiPageID",684790
"http://es.dbpedia.org/resource/Magic","http://dbpedia.org/ontology/wikiPageRevisionID",117892320
"http://es.dbpedia.org/resource/Magic","http://dbpedia.org/ontology/wikiPageLength",1184
"http://es.dbpedia.org/resource/Magic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magic?oldid=117892320&ns=0"
"http://es.dbpedia.org/resource/M.A.G.I.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magic"
"http://es.dbpedia.org/resource/M_A_G._I._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magic"
"http://es.dbpedia.org/resource/Magic_(canción_de_B.o.B)","http://es.dbpedia.org/property/sencilloActual","http://es.dbpedia.org/resource/Magic"
"http://es.dbpedia.org/resource/M._A._G._I._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magic"
"http://es.dbpedia.org/resource/M_A_G_I.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magic"
"http://dbpedia.org/resource/Magic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magic"
"http://es.dbpedia.org/resource/M_A_G_I_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magic"
"http://es.dbpedia.org/resource/M_A_G_I._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magic"
"http://es.dbpedia.org/resource/M_A.G.I.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magic"
"http://es.wikipedia.org/wiki/Magic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magic"
"http://es.dbpedia.org/resource/M_A._G._I._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magic"
"http://es.dbpedia.org/resource/MAGIC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magic"
"http://es.dbpedia.org/resource/M_A_G.I.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magic"
"http://es.dbpedia.org/resource/M_A_G_I_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magic"
