"subject","predicate","object"
"http://es.dbpedia.org/resource/Gordon_Lonsdale","http://www.w3.org/2000/01/rdf-schema#label","Gordon Lonsdale"
"http://es.dbpedia.org/resource/Gordon_Lonsdale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qc3b"
"http://es.dbpedia.org/resource/Gordon_Lonsdale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gordon_Lonsdale"
"http://es.dbpedia.org/resource/Gordon_Lonsdale","http://dbpedia.org/ontology/wikiPageID",2344692
"http://es.dbpedia.org/resource/Gordon_Lonsdale","http://dbpedia.org/ontology/wikiPageRevisionID",119729783
"http://es.dbpedia.org/resource/Gordon_Lonsdale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Konon_Molodi"
"http://es.dbpedia.org/resource/Gordon_Lonsdale","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Gordon_Lonsdale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gordon_Lonsdale?oldid=119729783&ns=0"
"http://es.wikipedia.org/wiki/Gordon_Lonsdale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gordon_Lonsdale"
"http://es.dbpedia.org/resource/High_School_Musical","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Gordon_Lonsdale"
