"subject","predicate","object"
"http://dbpedia.org/resource/Misa_(river_in_Italy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Misa"
"http://es.dbpedia.org/resource/Río_Misa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Misa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Misa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Misa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Misa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Misa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Misa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Misa","http://www.w3.org/2000/01/rdf-schema#label","Río Misa"
"http://es.dbpedia.org/resource/Río_Misa","http://www.w3.org/2000/01/rdf-schema#comment","El río Misa es un corto río costero de Italia de la vertiente del mar Adriático, un río apenínico de carácter prevalentemente torrencial; nace en las laderas suroccidentales del anticlinal de Arcevia en la zona de San Donnino que se encuentra en el municipio de Arcevia, en la provincia de Ancona. Este río de las Marcas,​ recorre 48 kilómetros dentro de la región.​ El río fluye hacia el noreste cerca de Arcevia y Serra de' Conti. El río desemboca en el mar Adriático cerca de Senigallia."
"http://es.dbpedia.org/resource/Río_Misa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmhvyf"
"http://es.dbpedia.org/resource/Río_Misa","http://xmlns.com/foaf/0.1/name","Misa"
"http://es.dbpedia.org/resource/Río_Misa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Marcas"
"http://es.dbpedia.org/resource/Río_Misa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
"http://es.dbpedia.org/resource/Río_Misa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ancona"
"http://es.dbpedia.org/resource/Río_Misa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Misa"
"http://es.dbpedia.org/resource/Río_Misa","http://es.dbpedia.org/property/altitudNacimiento","793 m"
"http://es.dbpedia.org/resource/Río_Misa","http://es.dbpedia.org/property/caudalMedio","máx 700 m³/s"
"http://es.dbpedia.org/resource/Río_Misa","http://es.dbpedia.org/property/foto","Senigallia-misa01.jpg"
"http://es.dbpedia.org/resource/Río_Misa","http://es.dbpedia.org/property/longitud","45.0"
"http://es.dbpedia.org/resource/Río_Misa","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Senigallia"
"http://es.dbpedia.org/resource/Río_Misa","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_Adriático"
"http://es.dbpedia.org/resource/Río_Misa","http://es.dbpedia.org/property/lugarNacimiento","Colle Ameno, localidad San Donnino"
"http://es.dbpedia.org/resource/Río_Misa","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Río_Misa","http://es.dbpedia.org/property/nombre","Misa"
