"subject","predicate","object"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://www.w3.org/2000/01/rdf-schema#label","Con Sabor a Perú"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Perú_en_2018"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2018"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_sobre_gastronomía_de_Perú"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Con_Sabor_a_Perú"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://es.dbpedia.org/property/edad","Apto Para Todos"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Instituto_Nacional_de_Radio_y_Televisión_del_Perú"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gastronomía"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://es.dbpedia.org/property/horario","660.0"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://es.dbpedia.org/property/horario","720.0"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://es.dbpedia.org/property/horario","300.0"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://es.dbpedia.org/property/mediosDeDifusión","http://es.dbpedia.org/resource/TV_Perú"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://es.dbpedia.org/property/presentador","Israel Laura"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://es.dbpedia.org/property/primeraEmisión",2018
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://es.dbpedia.org/property/sitioWeb","https://www.tvperu.gob.pe/programas/con-sabor-a-peru"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://es.dbpedia.org/property/tipo","Programa de televisión"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://es.dbpedia.org/property/título","Con Sabor a Perú"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://dbpedia.org/ontology/wikiPageID",9608050
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",129648836
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tvperu.gob.pe/programas/con-sabor-a-peru"
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://dbpedia.org/ontology/wikiPageLength",3268
"http://es.dbpedia.org/resource/Con_Sabor_a_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Con_Sabor_a_Perú?oldid=129648836&ns=0"
"http://es.wikipedia.org/wiki/Con_Sabor_a_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Con_Sabor_a_Perú"
