"subject","predicate","object"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2017-18_(Grupo_XIII)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2017-18 de fútbol en España"
"http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Temporada 2017-18 de fútbol en España"
"http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_por_temporada"
"http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_2017"
"http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_2018"
"http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España","http://dbpedia.org/ontology/wikiPageID",7935459
"http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",99393749
"http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporada_2017-18_de_fútbol_en_España?oldid=99393749&ns=14"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Final_de_la_Copa_del_Rey_de_fútbol_2017-2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Regional_Preferente_de_Menorca_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2017/18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2017-18_/_Grupo_IV_(País_Vasco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_España_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Copa_Real_Federación_Española_de_Fútbol_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Primera_División_de_España_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España"
