"subject","predicate","object"
"http://es.dbpedia.org/resource/Issey_Miyake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Issey_Miyake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Issey_Miyake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Issey_Miyake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Issey_Miyake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Issey_Miyake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Issey_Miyake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Issey_Miyake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Issey_Miyake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Issey_Miyake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Issey_Miyake","http://www.w3.org/2000/01/rdf-schema#label","Issey Miyake"
"http://es.dbpedia.org/resource/Issey_Miyake","http://www.w3.org/2000/01/rdf-schema#comment","Issey Miyake (Hiroshima, Región de Chugoku, 22 de abril de 1938) es un diseñador de moda japonés, especialista en combinar magistralmente diseño y tecnología en la exploración conceptual indicativa de lo natural, tanto en sus colecciones como en sus diseños."
"http://es.dbpedia.org/resource/Issey_Miyake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vntm"
"http://es.dbpedia.org/resource/Issey_Miyake","http://xmlns.com/foaf/0.1/name","Issey Miyake"
"http://es.dbpedia.org/resource/Issey_Miyake","http://xmlns.com/foaf/0.1/homepage","http://www.isseymiyake.co.jp/"
"http://es.dbpedia.org/resource/Issey_Miyake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hiroshima"
"http://es.dbpedia.org/resource/Issey_Miyake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_Japón"
"http://es.dbpedia.org/resource/Issey_Miyake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Issey_Miyake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hibakusha"
"http://es.dbpedia.org/resource/Issey_Miyake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Issey_Miyake"
"http://es.dbpedia.org/resource/Issey_Miyake","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Moda"
"http://es.dbpedia.org/resource/Issey_Miyake","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Issey_Miyake","http://es.dbpedia.org/property/lugarDeNacimiento",", Hiroshima"
"http://es.dbpedia.org/resource/Issey_Miyake","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Issey_Miyake","http://es.dbpedia.org/property/nombre","Issey Miyake"
"http://es.dbpedia.org/resource/Issey_Miyake","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hiroshima"
