"subject","predicate","object"
"http://es.dbpedia.org/resource/Saffloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saffloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saffloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saffloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saffloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saffloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saffloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saffloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saffloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saffloz","http://www.w3.org/2000/01/rdf-schema#label","Saffloz"
"http://es.dbpedia.org/resource/Saffloz","http://www.w3.org/2000/01/rdf-schema#comment","Saffloz  es una población y comuna francesa, situada en la región del Franco Condado, departamento de Jura, en el distrito de Lons-le-Saunier y cantón de Clairvaux-les-Lacs."
"http://es.dbpedia.org/resource/Saffloz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvtxn"
"http://es.dbpedia.org/resource/Saffloz","http://xmlns.com/foaf/0.1/name","Saffloz"
"http://es.dbpedia.org/resource/Saffloz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Saffloz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saffloz"
"http://es.dbpedia.org/resource/Saffloz","http://es.dbpedia.org/property/códigoPostal",39130
"http://es.dbpedia.org/resource/Saffloz","http://es.dbpedia.org/property/elevaciónAlta","815 m"
"http://es.dbpedia.org/resource/Saffloz","http://es.dbpedia.org/property/elevaciónBaja","619 m"
"http://es.dbpedia.org/resource/Saffloz","http://es.dbpedia.org/property/elevaciónMedia","650 m"
"http://es.dbpedia.org/resource/Saffloz","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saffloz","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saffloz","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saffloz","http://es.dbpedia.org/property/imageninferior",250
"http://es.dbpedia.org/resource/Saffloz","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saffloz","http://es.dbpedia.org/property/nombre","Saffloz"
"http://es.dbpedia.org/resource/Saffloz","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saffloz","http://es.dbpedia.org/property/población",87
"http://es.dbpedia.org/resource/Saffloz","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saffloz","http://es.dbpedia.org/property/superficie",865
