"subject","predicate","object"
"http://es.dbpedia.org/resource/JKU_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Zanzíbar"
"http://es.dbpedia.org/resource/Miembeni_SC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Zanzíbar"
"http://es.dbpedia.org/resource/Mafunzo_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Zanzíbar"
"http://es.dbpedia.org/resource/Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zanzíbar","http://www.w3.org/2000/01/rdf-schema#label","Zanzíbar"
"http://es.dbpedia.org/resource/Zanzíbar","http://www.w3.org/2000/01/rdf-schema#comment","Zanzíbar (probablemente del persa زنگبار zangi-bar, que significa ‘costa de los negros’) es una región semiautónoma de Tanzania que comprende un par de islas alejadas de la costa oriental de África llamadas Unguja o Zanzíbar (1554 km²) y Pemba (984 km²). A estas islas y a la isla de Mafia se les suele llamar islas de las especias, aunque el término suele asociarse más con las islas Molucas en Indonesia. Las principales industrias son las especias (nuez moscada, canela y pimienta) y el turismo. Zanzíbar es también el único lugar en donde habita el mono colobo rojo de Zanzíbar."
"http://es.dbpedia.org/resource/Zanzíbar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088tv"
