"subject","predicate","object"
"http://es.dbpedia.org/resource/Showgirls","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elizabeth_Berkley"
"http://es.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elizabeth_Berkley"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Berkley"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Berkley (Farmington Hills, Míchigan, 28 de julio de 1972) es una actriz de cine, teatro y televisión estadounidense, recordada por su papel de Jessie Spano en la serie Salvados por la campana, por su papel protagonista de Nomi Malone en la película de Paul Verhoeven Showgirls y por su papel de Julia Winston en algunos capítulos de la serie CSI: Miami."
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j6fq"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Berkley"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://es.dbpedia.org/property/cónyuge","Greg Lauren"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://es.dbpedia.org/property/imagen","Elizabeth Berkley 2008.jpg"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://es.dbpedia.org/property/imdb",924
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://es.dbpedia.org/property/lugarDeNacimiento","Farmington Hills, Míchigan, Estados Unidos"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://es.dbpedia.org/property/nombreDeNacimiento","Elizabeth Berkley Lauren"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://es.dbpedia.org/property/pieDeImagen","Elizabeth Berkley"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Farmington_Hills"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://dbpedia.org/ontology/wikiPageID",1803768
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://dbpedia.org/ontology/wikiPageRevisionID",130036188
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://dbpedia.org/ontology/wikiPageLength",9402
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://dbpedia.org/ontology/birthName","Elizabeth Berkley Lauren"
"http://es.dbpedia.org/resource/Elizabeth_Berkley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_Berkley?oldid=130036188&ns=0"
