"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Villegas"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Villegas es un club de fútbol de España, de la localidad de Logroño (La Rioja). Fue fundado en 1974 y actualmente juega en la Regional Preferente de La Rioja, tras ascender en la temporada 2017-2018 de la Tercera División-Grupo XVI."
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zxdq1"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://xmlns.com/foaf/0.1/name","CD Villegas"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://xmlns.com/foaf/0.1/name","Club Deportivo Villegas"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://xmlns.com/foaf/0.1/homepage","http://www.cdvillegas.es/%7C"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_XVI)"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1974"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1974"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Villegas"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/capacidad",800
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/entrenador","Alberto Rubio"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/estadio","Logroño , España"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/estadio","La Ribera"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/fundación",1974
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/inauguración",2007
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Tercera_División_de_España"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/nombre","CD Villegas"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/nombreCompleto","Club Deportivo Villegas"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/patternB","_white sleeve seams"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/posición",20
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/presidente","Eva María Aguado"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/rightarm","ffffff"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/shorts","ffffff"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://es.dbpedia.org/property/web","http://www.cdvillegas.es/|
  pattern_la1="
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://dbpedia.org/ontology/wikiPageID",1130464
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://dbpedia.org/ontology/wikiPageRevisionID",125552637
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdvillegas.es/%7C"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121014120125/http:/futbolme.com/com/equipo.asp%3Fid_equipo=1551&cd_tor=0"
"http://es.dbpedia.org/resource/Club_Deportivo_Villegas","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdvillegas.es/"
