"subject","predicate","object"
"http://es.dbpedia.org/resource/Die_Himmel_erzählen_die_Ehre_Gottes,_BWV_76","http://www.w3.org/2000/01/rdf-schema#label","Die Himmel erzählen die Ehre Gottes, BWV 76"
"http://es.dbpedia.org/resource/Die_Himmel_erzählen_die_Ehre_Gottes,_BWV_76","http://www.w3.org/2000/01/rdf-schema#comment","Die Himmel erzählen die Ehre Gottes, BWV 76 (Los cielos narran la gloria de Dios) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el segundo domingo después de la Trinidad y estrenada el 6 de junio de 1723.​​​​"
"http://es.dbpedia.org/resource/Die_Himmel_erzählen_die_Ehre_Gottes,_BWV_76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Die_Himmel_erzählen_die_Ehre_Gottes,_BWV_76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1723"
"http://es.dbpedia.org/resource/Die_Himmel_erzählen_die_Ehre_Gottes,_BWV_76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach_relacionadas_con_los_salmos"
"http://es.dbpedia.org/resource/Die_Himmel_erzählen_die_Ehre_Gottes,_BWV_76","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Die_Himmel_erzählen_die_Ehre_Gottes,_BWV_76"
"http://es.dbpedia.org/resource/Die_Himmel_erzählen_die_Ehre_Gottes,_BWV_76","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Die_Himmel_erzählen_die_Ehre_Gottes,_BWV_76","http://dbpedia.org/ontology/wikiPageID",6953947
"http://es.dbpedia.org/resource/Die_Himmel_erzählen_die_Ehre_Gottes,_BWV_76","http://dbpedia.org/ontology/wikiPageRevisionID",127933549
"http://es.dbpedia.org/resource/Die_Himmel_erzählen_die_Ehre_Gottes,_BWV_76","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wVXP165e-uEC"
"http://es.dbpedia.org/resource/Die_Himmel_erzählen_die_Ehre_Gottes,_BWV_76","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5bxsRX41kF8"
"http://es.dbpedia.org/resource/Die_Himmel_erzählen_die_Ehre_Gottes,_BWV_76","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=j4PyPAAACAAJ"
