"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Gutiérrez_de_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Tomás_Encina_del_Peral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Abogados de España del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Abogados de España del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogados_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",6176204
"http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",112976674
"http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abogados_de_España_del_siglo_XVIII?oldid=112976674&ns=14"
"http://es.dbpedia.org/resource/Martín_del_Peral_y_Onate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Lucas_Martínez_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Julián_Joseph_Encina_y_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_Barba_y_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ignacio_Pablo_Sandino_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XVIII"
