"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcides_Chamorro_Balvín","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)"
"http://dbpedia.org/resource/Chilca_District,_Huancayo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)"
"http://es.wikipedia.org/wiki/Distrito_de_Chilca_(Huancayo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Chilca (Huancayo)"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Chilca es uno de los veintiocho que conforman la Provincia de Huancayo, ubicada en el Departamento de Junín, bajo la administración del Gobierno Regional de Junín, Perú. Limita por el norte con el Distrito de Huancayo; por el este con el Distrito de Sapallanga; por el sur con el Distrito de Huancán; y, por el oeste con la Provincia de Chupaca. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Arquidiócesis de Huancayo.​"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043s9r5"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://xmlns.com/foaf/0.1/name","Distrito de Chilca"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://xmlns.com/foaf/0.1/name","Ubicación del distrito en laprovincia de Huancayo"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Huancayo"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Chilca_(Huancayo)"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Chilca_(Huancayo)"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://es.dbpedia.org/property/código",120107
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://es.dbpedia.org/property/dirigentesNombres","Luis Carlos De la Cruz Sullca"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://es.dbpedia.org/property/fundación","Ley 12829 del"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://es.dbpedia.org/property/idiomasCoOficiales","quechua"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://es.dbpedia.org/property/mapa","Chilca.png"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://es.dbpedia.org/property/nombreCompleto","Distrito de Chilca"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://es.dbpedia.org/property/patrón","Señor de Chilca"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito en la provincia de Huancayo"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://es.dbpedia.org/property/superficie",83
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://es.dbpedia.org/property/superior",25
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://es.dbpedia.org/property/superior",22
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://dbpedia.org/ontology/wikiPageID",193715
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://dbpedia.org/ontology/wikiPageRevisionID",127527111
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inei.gob.pe"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://dbpedia.org/ontology/wikiPageLength",4976
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Chilca_(Huancayo)"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Chilca_(Huancayo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Chilca_(Huancayo)?oldid=127527111&ns=0"
