"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michel_Jouvet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel_Jouvet"
"http://dbpedia.org/resource/Michel_Jouvet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Jouvet"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://www.w3.org/2000/01/rdf-schema#label","Michel Jouvet"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://www.w3.org/2000/01/rdf-schema#comment","Michel Valentin Marcel Jouvet (Lons-le-Saunier, Franco Condado; 16 de noviembre de 1925-Villeurbanne, Auvernia-Ródano-Alpes; 3 de octubre de 2017) fue un catedrático de medicina experimental francés de la Universidad de Lyon."
"http://es.dbpedia.org/resource/Michel_Jouvet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp59p"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Francia"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Lieja"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Lyon"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel_Jouvet"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://dbpedia.org/ontology/wikiPageID",4185883
"http://es.dbpedia.org/resource/Michel_Jouvet","http://dbpedia.org/ontology/wikiPageRevisionID",103375240
"http://es.dbpedia.org/resource/Michel_Jouvet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928112123/http:/www.sanp.ch/pdf/2005/2005-08/2005-08-134.PDF"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930205243/http:/ura1195-6.univ-lyon1.fr/jouvet/en/index.html"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://dbpedia.org/ontology/wikiPageLength",3948
"http://es.dbpedia.org/resource/Michel_Jouvet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michel_Jouvet?oldid=103375240&ns=0"
"http://es.dbpedia.org/resource/Michel_Jouvet","http://dbpedia.org/ontology/abstract","Michel Valentin Marcel Jouvet (Lons-le-Saunier, Franco Condado; 16 de noviembre de 1925-Villeurbanne, Auvernia-Ródano-Alpes; 3 de octubre de 2017) fue un catedrático de medicina experimental francés de la Universidad de Lyon."
