"subject","predicate","object"
"http://es.dbpedia.org/resource/Erich_Gamma","http://www.w3.org/2000/01/rdf-schema#label","Erich Gamma"
"http://es.dbpedia.org/resource/Erich_Gamma","http://www.w3.org/2000/01/rdf-schema#comment","Erich Gamma (Zúrich, 1961) es un informático suizo. Es actualmente empleado de Microsoft tras pasar por IBM Rational software y ser director del Object Technology International Zurich Lab en Zúrich liderando el desarrollo de la plataforma Eclipse. Formó parte del grupo de los cuatro ( o, simplemente, ) que popularizaron los patrones de diseño. También fue el creador de JUnit, junto a Kent Beck. Se unió al equipo de Visual Studio en Microsoft a mediados del 2011."
"http://es.dbpedia.org/resource/Erich_Gamma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sbfm"
"http://es.dbpedia.org/resource/Erich_Gamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zúrich"
"http://es.dbpedia.org/resource/Erich_Gamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipse"
"http://es.dbpedia.org/resource/Erich_Gamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Erich_Gamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleados_de_IBM"
"http://es.dbpedia.org/resource/Erich_Gamma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erich_Gamma"
"http://es.dbpedia.org/resource/Erich_Gamma","http://dbpedia.org/ontology/wikiPageID",166689
"http://es.dbpedia.org/resource/Erich_Gamma","http://dbpedia.org/ontology/wikiPageRevisionID",125840215
"http://es.dbpedia.org/resource/Erich_Gamma","http://dbpedia.org/ontology/wikiPageLength",1055
"http://es.dbpedia.org/resource/Erich_Gamma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erich_Gamma?oldid=125840215&ns=0"
"http://es.dbpedia.org/resource/Erich_Gamma","http://dbpedia.org/ontology/abstract","Erich Gamma (Zúrich, 1961) es un informático suizo. Es actualmente empleado de Microsoft tras pasar por IBM Rational software y ser director del Object Technology International Zurich Lab en Zúrich liderando el desarrollo de la plataforma Eclipse. Formó parte del grupo de los cuatro ( o, simplemente, ) que popularizaron los patrones de diseño. También fue el creador de JUnit, junto a Kent Beck. Se unió al equipo de Visual Studio en Microsoft a mediados del 2011."
"http://es.dbpedia.org/resource/JUnit","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Erich_Gamma"
"http://dbpedia.org/resource/Erich_Gamma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erich_Gamma"
"http://es.wikipedia.org/wiki/Erich_Gamma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erich_Gamma"
