"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Lydgate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Lydgate"
"http://es.dbpedia.org/resource/John_Lydgate","http://www.w3.org/2000/01/rdf-schema#label","John Lydgate"
"http://es.dbpedia.org/resource/John_Lydgate","http://www.w3.org/2000/01/rdf-schema#comment","John Lydgate (cerca 1370-1451), monje y poeta inglés, nacido en Lidgate, Suffolk, Inglaterra, y muerto en Bury St Edmunds, Suffolk."
"http://es.dbpedia.org/resource/John_Lydgate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n6fs"
"http://es.dbpedia.org/resource/John_Lydgate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XV"
"http://es.dbpedia.org/resource/John_Lydgate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XV"
"http://es.dbpedia.org/resource/John_Lydgate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XV"
"http://es.dbpedia.org/resource/John_Lydgate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/John_Lydgate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_Inglaterra"
"http://es.dbpedia.org/resource/John_Lydgate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Lydgate"
"http://es.dbpedia.org/resource/John_Lydgate","http://dbpedia.org/ontology/wikiPageID",547440
"http://es.dbpedia.org/resource/John_Lydgate","http://dbpedia.org/ontology/wikiPageRevisionID",114677332
"http://es.dbpedia.org/resource/John_Lydgate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607075402/http:/www.ualberta.ca/~sreimer/lydgate.htm"
"http://es.dbpedia.org/resource/John_Lydgate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/09468c.htm"
"http://es.dbpedia.org/resource/John_Lydgate","http://dbpedia.org/ontology/wikiPageLength",3379
"http://es.dbpedia.org/resource/John_Lydgate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Lydgate?oldid=114677332&ns=0"
"http://es.dbpedia.org/resource/John_Lydgate","http://dbpedia.org/ontology/abstract","John Lydgate (cerca 1370-1451), monje y poeta inglés, nacido en Lidgate, Suffolk, Inglaterra, y muerto en Bury St Edmunds, Suffolk."
"http://dbpedia.org/resource/John_Lydgate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Lydgate"
