"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://www.w3.org/2000/01/rdf-schema#label","Francisco García Pavón"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://www.w3.org/2000/01/rdf-schema#comment","Francisco García Pavón (Tomelloso, Ciudad Real, 24 de septiembre de 1919 - Madrid, 18 de marzo de 1989) fue un escritor y crítico literario español, famoso por sus novelas policiacas protagonizadas por Plinio, jefe de la policía local de Tomelloso.​"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomelloseros"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_de_la_Crítica_de_narrativa_castellana"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_teatro_de_España"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nadal"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_García_Pavón"
"http://es.dbpedia.org/resource/Francisco_García_Pavón","http://es.dbpedia.org/property/autor","CONTE, Rafael"
