"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Bagrationi_de_Tao-Klarjeti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iberia_bagrátida"
"http://es.dbpedia.org/resource/Categoría:Iberia_bagrátida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iberia_bagrátida","http://www.w3.org/2000/01/rdf-schema#label","Iberia bagrátida"
"http://es.dbpedia.org/resource/Categoría:Iberia_bagrátida","http://www.w3.org/2004/02/skos/core#prefLabel","Iberia bagrátida"
"http://es.dbpedia.org/resource/Categoría:Iberia_bagrátida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Iberia_bagrátida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tao-Klarjeti"
"http://es.dbpedia.org/resource/Categoría:Iberia_bagrátida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_monarquías_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Iberia_bagrátida","http://dbpedia.org/ontology/wikiPageID",9472049
"http://es.dbpedia.org/resource/Categoría:Iberia_bagrátida","http://dbpedia.org/ontology/wikiPageRevisionID",126943145
"http://es.dbpedia.org/resource/Categoría:Iberia_bagrátida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iberia_bagrátida?oldid=126943145&ns=14"
