"subject","predicate","object"
"http://dbpedia.org/resource/Edvard_Moser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edvard_Moser"
"http://es.wikipedia.org/wiki/Edvard_Moser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edvard_Moser"
"http://es.dbpedia.org/resource/Tu_Youyou","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edvard_Moser"
"http://es.dbpedia.org/resource/May-Britt_Moser","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Edvard_Moser"
"http://es.dbpedia.org/resource/May-Britt_Moser","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Edvard_Moser"
"http://es.dbpedia.org/resource/Edvard_I._Moser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edvard_Moser"
"http://es.dbpedia.org/resource/Edvard_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edvard_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edvard_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edvard_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edvard_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edvard_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edvard_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edvard_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edvard_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edvard_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edvard_Moser","http://www.w3.org/2000/01/rdf-schema#label","Edvard Moser"
"http://es.dbpedia.org/resource/Edvard_Moser","http://www.w3.org/2000/01/rdf-schema#comment","Edvard Ingjald Moser (Ålesund, 27 de abril de 1962) es un neurocientífico y psicólogo noruego. En 2014 fue galardonado con el Premio Nobel de Fisiología o Medicina, compartido con John O'Keefe y May Britt,​ «por sus descubrimientos de células que constituyen un sistema de posicionamiento en el cerebro».​"
"http://es.dbpedia.org/resource/Edvard_Moser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064ntvk"
"http://es.dbpedia.org/resource/Edvard_Moser","http://xmlns.com/foaf/0.1/name","Edvard Moser"
"http://es.dbpedia.org/resource/Edvard_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Edvard_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Noruega"
"http://es.dbpedia.org/resource/Edvard_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2014"
"http://es.dbpedia.org/resource/Edvard_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Edvard_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Noruega"
"http://es.dbpedia.org/resource/Edvard_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Noruega_de_Ciencias_y_Letras"
