"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stephaniella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephaniella"
"http://es.dbpedia.org/resource/Stephaniella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stephaniella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stephaniella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Stephaniella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephaniella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stephaniella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stephaniella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stephaniella","http://www.w3.org/2000/01/rdf-schema#label","Stephaniella"
"http://es.dbpedia.org/resource/Stephaniella","http://www.w3.org/2000/01/rdf-schema#comment","Stephaniella es un género de hepáticas perteneciente a la familia Gymnomitriaceae. Comprende 4 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.dbpedia.org/resource/Stephaniella","http://xmlns.com/foaf/0.1/name","Stephaniella"
"http://es.dbpedia.org/resource/Stephaniella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnomitriaceae"
"http://es.dbpedia.org/resource/Stephaniella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephaniella"
"http://es.dbpedia.org/resource/Stephaniella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Stephaniella","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Hepaticophyta"
"http://es.dbpedia.org/resource/Stephaniella","http://es.dbpedia.org/property/familia","Gymnomitriaceae"
"http://es.dbpedia.org/resource/Stephaniella","http://es.dbpedia.org/property/genus","Stephaniella"
"http://es.dbpedia.org/resource/Stephaniella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/J.B.Jack"
"http://es.dbpedia.org/resource/Stephaniella","http://es.dbpedia.org/property/name","Stephaniella"
"http://es.dbpedia.org/resource/Stephaniella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Jungermanniales"
"http://es.dbpedia.org/resource/Stephaniella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stephaniella","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Stephaniella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Stephaniella","http://dbpedia.org/ontology/wikiPageID",6835483
"http://es.dbpedia.org/resource/Stephaniella","http://dbpedia.org/ontology/wikiPageRevisionID",126685079
"http://es.dbpedia.org/resource/Stephaniella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Stephaniella","http://dbpedia.org/ontology/wikiPageLength",1780
"http://es.dbpedia.org/resource/Stephaniella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Stephaniella","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Marchantiophyta"
"http://es.dbpedia.org/resource/Stephaniella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gymnomitriaceae"
"http://es.dbpedia.org/resource/Stephaniella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stephaniella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Jungermanniales"
"http://es.dbpedia.org/resource/Stephaniella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stephaniella?oldid=126685079&ns=0"
"http://es.dbpedia.org/resource/Stephaniella","http://dbpedia.org/ontology/abstract","Stephaniella es un género de hepáticas perteneciente a la familia Gymnomitriaceae. Comprende 4 especies descritas y de estas, solo 2 aceptadas.​"
