"subject","predicate","object"
"http://es.dbpedia.org/resource/Kettlebell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pesa_rusa"
"http://es.dbpedia.org/resource/Pesa_Rusa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pesa_rusa"
"http://es.dbpedia.org/resource/Pesas_Rusas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pesa_rusa"
"http://es.dbpedia.org/resource/Pesas_rusas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pesa_rusa"
"http://es.wikipedia.org/wiki/Pesa_rusa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pesa_rusa"
"http://es.dbpedia.org/resource/Pesa_rusa","http://www.w3.org/2000/01/rdf-schema#label","Pesa rusa"
"http://es.dbpedia.org/resource/Pesa_rusa","http://www.w3.org/2000/01/rdf-schema#comment","La pesa rusa o kettlebell (en ruso: гиря [guirya]) es una pesa tradicional que consiste de una bola hierro fundido, semejante a una bala de cañón con un asa. La pesa rusa se ha convertido en un utensilio popular de ejercicio. Autores como el entrenador Pavel Tsatsouline o el campeón del mundo y titular del récord mundial , afirman que su uso tiene efectos beneficiosos en la fuerza y la flexibilidad.[cita requerida] Muchas empresas fabrican sus propias marcas de pesas rusas, así como sus propios programas de ejercicios. Algunos modelos modernos se caracterizan por contar con pesos ajustables."
"http://es.dbpedia.org/resource/Pesa_rusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080pdf"
"http://es.dbpedia.org/resource/Pesa_rusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Material_de_entrenamiento_con_pesas"
"http://es.dbpedia.org/resource/Pesa_rusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pesa_rusa"
"http://es.dbpedia.org/resource/Pesa_rusa","http://dbpedia.org/ontology/wikiPageID",2320340
"http://es.dbpedia.org/resource/Pesa_rusa","http://dbpedia.org/ontology/wikiPageRevisionID",126149980
"http://es.dbpedia.org/resource/Pesa_rusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pesasrusas-kettlebells.com"
"http://es.dbpedia.org/resource/Pesa_rusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://g-se.com/es/salud-y-fitness/blog/la-ciencia-detras-del-kettlebell-swing"
"http://es.dbpedia.org/resource/Pesa_rusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090425134644/http:/www.altorendimiento.net/entrevistas/entrevista-natalia.html"
"http://es.dbpedia.org/resource/Pesa_rusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://cmuberti.googlepages.com/rules_060823.pdf"
"http://es.dbpedia.org/resource/Pesa_rusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090414003630/http:/www.altorendimiento.net/entrevistas/entrevista-michael.html"
"http://es.dbpedia.org/resource/Pesa_rusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206100429/http:/bcnma.com/kettlebells/"
"http://es.dbpedia.org/resource/Pesa_rusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masfuertequeelhierro.com/blog/2012/05/kettlebells-entrenamientos-en-circuito/"
"http://es.dbpedia.org/resource/Pesa_rusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldkettlebellclub.com"
"http://es.dbpedia.org/resource/Pesa_rusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304105153/http:/www.ikff.com.ar/"
"http://es.dbpedia.org/resource/Pesa_rusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090408022551/http:/www.altorendimiento.net/las-revistas.html"
"http://es.dbpedia.org/resource/Pesa_rusa","http://dbpedia.org/ontology/wikiPageLength",2962
"http://es.dbpedia.org/resource/Pesa_rusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pesa_rusa?oldid=126149980&ns=0"
"http://es.dbpedia.org/resource/Pesa_rusa","http://dbpedia.org/ontology/abstract","La pesa rusa o kettlebell (en ruso: гиря [guirya]) es una pesa tradicional que consiste de una bola hierro fundido, semejante a una bala de cañón con un asa. La pesa rusa se ha convertido en un utensilio popular de ejercicio. Autores como el entrenador Pavel Tsatsouline o el campeón del mundo y titular del récord mundial , afirman que su uso tiene efectos beneficiosos en la fuerza y la flexibilidad.[cita requerida] Muchas empresas fabrican sus propias marcas de pesas rusas, así como sus propios programas de ejercicios. Algunos modelos modernos se caracterizan por contar con pesos ajustables. Los entrenamientos con pesas rusas aumentan la fuerza, resistencia, agilidad y equilibrio, desafiando tanto la fuerza muscular como el sistema cardiovascular. El levantamiento de pesas rusas está reconocido a nivel nacional y en todo el mundo desde hace décadas,[cita requerida] y se basa en los ejercicios de levantamiento de dos pesas rusas y levantamiento de una pesa rusa; durante diez minutos cada uno.[cita requerida] El competidor con el mayor número de levantamientos gana."
"http://dbpedia.org/resource/Kettlebell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pesa_rusa"
