"subject","predicate","object"
"http://es.dbpedia.org/resource/Stenobothrus_eurasius","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Stenobothrini"
"http://es.dbpedia.org/resource/Stenobothrus_eurasius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stenobothrini"
"http://es.dbpedia.org/resource/Stenobothrus_festivus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Stenobothrini"
"http://es.dbpedia.org/resource/Stenobothrus_festivus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stenobothrini"
"http://es.dbpedia.org/resource/Megaulacobothrus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Stenobothrini"
"http://es.dbpedia.org/resource/Megaulacobothrus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stenobothrini"
"http://es.dbpedia.org/resource/Stenobothrus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Stenobothrini"
"http://es.dbpedia.org/resource/Stenobothrus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stenobothrini"
"http://es.dbpedia.org/resource/Stenobothrus_lineatus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Stenobothrini"
"http://es.dbpedia.org/resource/Stenobothrus_lineatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stenobothrini"
