"subject","predicate","object"
"http://es.dbpedia.org/resource/Thylamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thylamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Thylamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Thylamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thylamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thylamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thylamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thylamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thylamys","http://www.w3.org/2000/01/rdf-schema#label","Thylamys"
"http://es.dbpedia.org/resource/Thylamys","http://www.w3.org/2000/01/rdf-schema#comment","Thylamys es un género de marsupiales didelfimorfos de la familia Didelphidae, que cuenta con 9 especies. Aunque en la actualidad, estas especies se clasifican como un género independiente (Thylamys), tradicionalmente han constituido el grupo elegans del género Marmosa."
"http://es.dbpedia.org/resource/Thylamys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9y6l"
"http://es.dbpedia.org/resource/Thylamys","http://xmlns.com/foaf/0.1/name","Marmosas coligruesas"
"http://es.dbpedia.org/resource/Thylamys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thylamys"
"http://es.dbpedia.org/resource/Thylamys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thylamys"
"http://es.dbpedia.org/resource/Thylamys","http://es.dbpedia.org/property/apellidos","MacDonald"
"http://es.dbpedia.org/resource/Thylamys","http://es.dbpedia.org/property/apellidos","Novak"
"http://es.dbpedia.org/resource/Thylamys","http://es.dbpedia.org/property/apellidos","Vaughan, T., Ryan, J. y Czaplewski, N."
"http://es.dbpedia.org/resource/Thylamys","http://es.dbpedia.org/property/apellidos","Grzimek, B., Schlager, N. y Olendorf, D."
"http://es.dbpedia.org/resource/Thylamys","http://es.dbpedia.org/property/apellidos","McKenna, M.C., y Bell, S.K."
"http://es.dbpedia.org/resource/Thylamys","http://es.dbpedia.org/property/apellidos","Wilson, D.E., y Reeder, D.M."
