"subject","predicate","object"
"http://es.dbpedia.org/resource/Camilo_Pessanha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo","http://www.w3.org/2000/01/rdf-schema#label","Poetas del Simbolismo"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas del Simbolismo"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Simbolismo"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo","http://dbpedia.org/ontology/wikiPageID",4953158
"http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo","http://dbpedia.org/ontology/wikiPageRevisionID",51509294
"http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_del_Simbolismo?oldid=51509294&ns=14"
"http://es.dbpedia.org/resource/Jurgis_Baltrušaitis_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Charles_Van_Lerberghe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Endre_Ady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Paul_Verlaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Gabriele_D'Annunzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Jean_Moréas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/João_da_Cruz_e_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Jurgis_Baltrušaitis_(padre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Otokar_Březina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Levon_Shant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Andréi_Bely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/François_Coppée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Joris-Karl_Huysmans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Alphonsus_de_Guimaraens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Stanisław_Przybyszewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/José_María_Eguren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Charles_Baudelaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Oscar_Wilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Saint-Pol-Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Remy_de_Gourmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Léon-Paul_Fargue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Yorgos_Seferis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Arthur_Rimbaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Aleksandr_Blok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Poliksena_Soloviova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
